*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00006GG",200000,"01/01/2019","12/31/2019","Legal Services","01/31/2020"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00007GG",55000,"10/01/2018","09/30/2019","Provide Legal Services for Residents of Richmond County","12/02/2021"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C00009GG",4851697,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/22/2017"
"Amendment","LEGAL SERVICES NYC","Interest on Lawyer Account","C00009GG",0,"","06/30/2019","NO COST TIME EXTENSION","11/26/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00071GG",118488,"07/01/2019","06/30/2020","Legislative Initative","11/27/2019"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00101GG",150000,"10/01/2019","09/30/2020","Legal Sevices New York City Dream Clinic Immigrant Assistance","12/20/2019"
"Original Contract","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C00211GG",11449000,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","03/29/2017"
"Amendment","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C00211GG",2289800,"","06/30/2022","Adds money and time","10/19/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00307GG",250000,"01/01/2021","12/31/2025","Violence against women","08/27/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003554",100000,"04/01/2013","09/15/2015","VETERANS JUSTICE PROJECT","11/10/2015"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003689",100000,"04/01/2016","03/31/2017","Support the services and expenses of the veterans justice project of legal services NYC","11/21/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003705",100000,"04/01/2015","03/31/2016","Veterans Justice Project","02/21/2017"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00370GG",150000,"10/01/2020","09/30/2021","Immigrant Students Connect","09/09/2021"
"Amendment","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00370GG",0,"","12/31/2021","No cost time extension","11/30/2021"
"Amendment","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00370GG",0,"","06/30/2022","No cost time extension","04/29/2022"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003799",100000,"04/01/2017","03/31/2018","Veterans Justice Project","02/26/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003873",100000,"04/01/2018","03/31/2019","Veterans Justice Project","08/30/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C004003",100000,"04/01/2014","09/15/2016","VETERANS JUSTICE PROJECT","04/09/2015"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00427GG",118488,"07/01/2020","06/30/2021","Provide Representation to Respondents in Family Court","09/23/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C004473",100000,"04/01/2021","03/31/2022","Veterans Justice Project","09/13/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C004561",200000,"04/01/2022","03/31/2023","NYC Veterans Justice Project","05/06/2024"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C004751",200000,"04/01/2023","03/31/2024","Veterans Justice Project","04/30/2024"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00495GG",118488,"07/01/2021","06/30/2022","Family & Government Benefits Legal Assistance","09/13/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00537GG",150000,"07/01/2022","06/30/2023","Immigrant Students Connect","05/08/2023"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00543GG",150000,"04/01/2021","03/31/2022","Legal assistance to immigrants and their families","01/27/2022"
"Amendment","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00543GG",0,"","08/31/2022","No cost time extension","03/07/2022"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00591GG",100000,"01/01/2022","12/31/2022","Government Benefits Support","06/15/2022"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00606GG",100000,"01/01/2022","12/31/2022","Government Benefits and Consumer Legal Services","11/04/2022"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00653GG",118488,"07/01/2022","06/30/2023","Family and Government Benefits Legal Assistance","03/23/2023"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00692GG",150000,"09/01/2022","08/31/2023","Immigration Education Advocacy Project","02/14/2023"
"Original Contract","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C00956GG",14570950,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","01/27/2023"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C013009",3360000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C014010",6620000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE POOR","09/18/2013"
"Amendment","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C021236",1025691,"","06/30/2016","ADDS MONEY","03/10/2016"
"Original Contract","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C021596",1000000,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","03/31/2014"
"Amendment","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C021596",0,"","03/31/2016","No cost time extension","10/27/2015"
"Amendment","LEGAL SERVICES NYC","Office of Temporary & Disability Assistance","C021596",325000,"","12/31/2016","Adds Money and Time","12/02/2016"
"Original Contract","LEGAL SERVICES NYC","Victim Services, Office of","C100400",368329.87,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/03/2014"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C100400",43756.09,"","09/30/2017","Adds money","02/15/2017"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C100400",375597.43,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101226",83277,"07/01/2015","06/30/2016","Legal Services for NYC Brooklyn Conflicts Office","12/08/2015"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101302",150000,"10/01/2015","09/30/2016","Legal Services of NYC Immigrant Students Connect","05/25/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101341",121901,"04/01/2015","06/30/2016","Family and Government Benefits Legal Assistance Project","12/10/2015"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101697",250000,"07/01/2015","06/30/2016","Free Legal Assistance to families related to special Ed Serv.&Schl Suspension,Legislative Initiative","06/28/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101841",125000,"10/01/2016","09/30/2017","CIVIL LEGAL ASSISTANCE FOR INDIGENT PERSONS IN BROOKLYN AREA","09/06/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101858",121901,"07/01/2016","06/30/2017","Provide Representation to Respondents in Family Court and Neglect Cases","10/05/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C101886",150000,"10/01/2016","09/30/2017","Legal Services for Immigrant Assistance","10/05/2016"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102314",125000,"10/01/2017","09/30/2018","CIVIL LEGAL ASSISTANCE","10/27/2017"
"Amendment","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102314",0,"","03/31/2019","NO COST TIME EXTENSION","11/20/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102332",121901,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE - FAMILY & GOVERNMENT BENEFITS LEGAL SERVICES","10/04/2017"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102373",150000,"10/01/2017","09/30/2018","LEGAL SERVICES - IMMIGRANTS STUDENTS CONNECT","10/03/2017"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102418",55000,"10/01/2017","09/30/2018","LEGAL SERVICES IN STAtEN ISLAND","10/20/2017"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C102581",75000,"01/01/2018","12/31/2018","Free Legal Services for Low Income Individuals","01/05/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C103095",150000,"10/01/2018","09/30/2019","IMMIGRANT STUDENTS CONNECT PROJECT","11/16/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C103252",121901,"07/01/2018","06/30/2019","LEGAL SERVICES FOR LOW-INCOME FAMILIES AND INDIVIDUALS IN NYC","11/16/2018"
"Original Contract","LEGAL SERVICES NYC","Attorney General, Office of the","C103690",536500,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM (HOPP)","03/04/2016"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C103690",536500,"","09/30/2017","RENEWAL","10/25/2016"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C103690",268250,"","03/31/2018","renewal","09/14/2017"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C103690",472120,"","03/31/2019","ADDS MONEY AND TIME","06/28/2018"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C103690",472120,"","03/31/2020","Adds Time and Money","07/26/2019"
"Original Contract","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",236060,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/04/2020"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",236060,"","07/15/2021","Renewal","03/23/2021"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",472120,"","07/15/2022","Renewal","11/15/2021"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",845267,"","07/15/2023","Renewal","08/30/2022"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",925325,"","07/15/2024","Renewal","01/12/2024"
"Original Contract","LEGAL SERVICES NYC","Victim Services, Office of","C10826GG",1731951,"10/01/2018","09/30/2023","Victims of Crime Act","08/14/2019"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C10826GG",-372740,"","09/30/2022","Contract closeout","12/21/2022"
"Original Contract","LEGAL SERVICES NYC","Victim Services, Office of","C10983GG",589288.1,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C10983GG",28312.61,"","","Adds money","01/27/2021"
"Original Contract","LEGAL SERVICES NYC","Victim Services, Office of","C11291GG",1362073.02,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C128205",150000,"10/01/2012","09/30/2013","Immigrant Students Connect Project","12/06/2012"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C128339",119250,"04/01/2012","03/31/2013","REPRESENTATION TO RESPONDENTS IN FAMILY COURT AND NEGLECT CASES","01/08/2013"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C139798",119250,"04/01/2013","03/31/2014","REPRESENTATION TO RESPONDENTS IN FAMILY COURT AND NEGLECT CASES","01/27/2014"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C139819",150000,"10/01/2013","09/30/2014","For Programs Providing Alternatives to Incarceration","12/04/2013"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C15011GG",6880000,"04/01/2015","03/31/2017","Civil Legal Service for the Poor","12/17/2015"
"Amendment","LEGAL SERVICES NYC","Interest on Lawyer Account","C15011GG",0,"","03/31/2017","Budget Modification","07/31/2017"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C17011GG",7280000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C20012GG",10500000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C22012GG",10080000,"04/01/2021","03/31/2023","Civil Legal Services","11/03/2021"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C24013GG",15000000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","LEGAL SERVICES NYC","Community Dispute Resolution","C250518",54572994,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/21/2017"
"Original Contract","LEGAL SERVICES NYC","Community Dispute Resolution","C250813",60064991,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/30/2022"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C444171",121901,"04/01/2014","03/31/2015","Family and Government Benefits Legal Assistance Project","10/27/2014"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C444218",150000,"10/01/2014","09/30/2015","Immigrant Assistance","11/21/2014"
"Original Contract","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",3124463,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","11/08/2012"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",3124463,"","03/31/2014","Renewal Amendment","07/08/2013"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",1632033,"","03/31/2014","OTHER AMENDMENT","12/12/2013"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",4756496,"","03/31/2015","Renewal Amendment","05/23/2014"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",1554048,"","","Other Amendment","12/09/2014"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",6310544,"","03/31/2016","Renewal Amendment","05/04/2015"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",1601131,"","03/31/2016","Adding Money","12/08/2015"
"Amendment","LEGAL SERVICES NYC","Community Dispute Resolution","C500995",7911675,"","03/31/2017","Renewal","06/29/2016"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C501075",108580,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","LEGAL SERVICES NYC","Victim Services, Office of","C501075",108580,"","09/30/2014","Renewal Amendment","10/30/2013"
