*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1 A LIFESAFER INC","Division of Criminal Justice Services","C002132",10108800,"10/04/2013","10/03/2016","IGNITION INTERLOCK QUALIFIED MANUFACTURER","10/04/2013"
"Amendment","1 A LIFESAFER INC","Division of Criminal Justice Services","C002132",0,"","08/14/2016","Contract term correction","10/23/2013"
"Amendment","1 A LIFESAFER INC","Division of Criminal Justice Services","C002132",0,"","07/22/2016","early expiration","08/05/2016"
"Original Contract","1 A LIFESAFER INC","Division of Criminal Justice Services","C002136",816450,"12/21/2010","10/14/2013","IGNITION INTERLOCK QUALIFIED MANUFACTURERS PROGRAM","08/28/2013"
"Original Contract","1 A LIFESAFER INC","Division of Criminal Justice Services","C002181",2913840,"08/15/2021","08/14/2024","Ignition interlock devices and servicing","08/06/2021"
"Original Contract","1A SMART START LLC","Division of Criminal Justice Services","C002128",3987360,"10/04/2013","10/03/2016","IGNITION INTERLOCK QUALIFIED MANUFACTURER","10/04/2013"
"Amendment","1A SMART START LLC","Division of Criminal Justice Services","C002128",0,"","08/14/2016","Contract term correction","10/23/2013"
"Amendment","1A SMART START LLC","Division of Criminal Justice Services","C002128",0,"","11/12/2016","90 day extension","08/12/2016"
"Original Contract","1A SMART START LLC","Division of Criminal Justice Services","C002150",10526400,"11/10/2016","08/14/2019","Ignition Interlock Devices","11/10/2016"
"Amendment","1A SMART START LLC","Division of Criminal Justice Services","C002150",0,"","08/14/2020","1 Year Renewal, 1st of 2 Renewal Options","07/01/2019"
"Amendment","1A SMART START LLC","Division of Criminal Justice Services","C002150",0,"","08/14/2021","2nd and final 1 year renewal","05/01/2020"
"Original Contract","1A SMART START LLC","Division of Criminal Justice Services","C002178",9866312.85,"08/15/2021","08/14/2024","Ignition interlock devices and servicing","08/06/2021"
"Amendment","1A SMART START LLC","Division of Criminal Justice Services","C523279",0,"","10/14/2013","Short term extension","08/19/2013"
"Original Contract","67TH PRECINCT CLERGY COUNCIL INC","Division of Criminal Justice Services","C00521GG",65000,"07/01/2021","06/30/2022","Gun Violence","12/08/2021"
"Original Contract","67TH PRECINCT CLERGY COUNCIL INC","Division of Criminal Justice Services","C00749GG",65000,"07/01/2022","06/30/2023","Public safety coalition","06/15/2023"
"Original Contract","820 RIVER ST INC","Division of Criminal Justice Services","C523621",79608,"07/01/2012","06/30/2013","Altimont II - Specialized Drug and Alcohol Program","08/17/2012"
"Amendment","820 RIVER ST INC","Division of Criminal Justice Services","C523621",39819,"","12/31/2013","Single Source Amendment","08/29/2013"
"Original Contract","820 RIVER ST INC","Division of Criminal Justice Services","C523622",115075,"07/01/2012","06/30/2013","Honor Court - Defender-Based Advocacy (DBA) Services Program.","08/06/2012"
"Amendment","820 RIVER ST INC","Division of Criminal Justice Services","C523622",57538,"","12/31/2013","DE12523622  OPCA ATI DEMONSTRA","08/21/2013"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C00144GG",82159,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C00285GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/04/2021"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","03/23/2021"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"","09/30/2022","Renewal","02/14/2022"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"","09/30/2023","Renewal","02/03/2023"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREV","02/02/2018"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"","09/30/2019","RENEWAL","07/25/2018"
"Original Contract","ABS SOLUTIONS","Division of Criminal Justice Services","C002168",157500,"04/01/2019","03/31/2022","Crime Analysis Centers Network Implimentation and Support","07/18/2019"
"Original Contract","ABS SOLUTIONS","Division of Criminal Justice Services","C002184",157500,"04/01/2022","03/31/2025","Network support for crime analysis centers statewide","07/21/2022"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444015",281600,"03/01/2014","11/30/2015","NEIGHBORHOOD VIOLENCE PREVENTION PRJ","04/24/2014"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444015",98000,"","03/31/2016","Add Money and Time","12/16/2015"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444476",250000,"04/01/2016","12/31/2016","Operation SNUG","07/15/2016"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444476",0,"","12/31/2016","BUDGET MODIFICATION","12/05/2016"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444476",0,"","01/31/2017","No Cost Time Extension","06/30/2017"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444641",335000,"01/01/2017","12/31/2017","OPERATION SNUG GRANTS","03/16/2017"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C444641",54435,"","01/31/2018","ADDS TIME AND MONEY","03/09/2018"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445071",535000,"01/01/2018","12/31/2018","SNUG OUTREACH PROGRAM","02/23/2018"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445149",543700,"01/01/2019","12/31/2019","SNUG NEIGHBORHOOD VIOLENCE PREVENTION PROJECT","02/15/2019"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445198",552724,"01/01/2020","12/31/2020","NYS SNUG Outreach Program","02/26/2020"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445219",552724,"01/01/2021","12/31/2021","NYS SNUG Outreach Program","02/04/2021"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C662146",216815,"01/01/2020","09/30/2020","NYS Snug Outreach Program","06/18/2020"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C662314",267987,"10/01/2020","09/30/2021","SNUG Social Work Program","12/18/2020"
"Original Contract","ADAPTIVE DESIGN ASSOCIATION INC","Division of Criminal Justice Services","C523782",40600,"10/01/2013","09/30/2014","Alternatives to Incarceration (ATI)","01/09/2014"
"Amendment","ADAPTIVE DESIGN ASSOCIATION INC","Division of Criminal Justice Services","C523782",40600,"","09/30/2015","Renewal Amendment","01/14/2015"
"Amendment","ADAPTIVE DESIGN ASSOCIATION INC","Division of Criminal Justice Services","C523782",52458,"","09/30/2016","Renewal","03/16/2016"
"Amendment","ADAPTIVE DESIGN ASSOCIATION INC","Division of Criminal Justice Services","C523782",50750,"","12/31/2017","ADD MONEY AND TIME","10/04/2016"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",55000,"04/01/2017","11/30/2018","YOUTH PROGRAMS AND CRIME PREVENTION","09/18/2018"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",0,"","03/31/2019","NO COST TIME EXTENSION","01/03/2019"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C444001",67171,"04/01/2013","07/31/2014","OPERATION GUN HALT PROGRAM","08/15/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C464290",33775,"01/01/2017","12/31/2017","MOTOR VEHICLE THEFT &  INS.FRAUD PROGRAM RENEWAL","06/20/2017"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","08/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2020","Renewal","02/04/2020"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2021","Adds money and time","06/25/2021"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484195",516200,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484232",112000,"01/01/2014","12/31/2014","LICENSE PLATE READER GRANT PROGRAM","08/25/2014"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C484232",0,"","06/30/2015","No Cost Time Extension","10/23/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484236",506200,"07/01/2013","06/30/2014","OPERATION IMPACT G","12/17/2013"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484276",449746,"07/01/2014","06/30/2015","PROJECT GIVE","07/25/2014"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484355",443953,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C484355",443953,"","06/30/2017","RENEWAL","07/12/2016"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484481",403115,"07/01/2017","06/30/2018","Project GIVE","07/31/2017"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484562",388212,"07/01/2018","06/30/2019","PROJECT GIVE","07/13/2018"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484637",386084,"07/01/2019","06/30/2020","Project Give","11/19/2019"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484706",386084,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484774",386084,"07/01/2021","06/30/2022","Project GIVE (Gun Involved Violence Elimination)","10/15/2021"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484850",418953,"07/01/2022","06/30/2023","PROJECT GIVE","05/23/2023"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484931",1142866,"07/01/2023","06/30/2024","Project GIVE","09/21/2023"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C612162",0,"","10/31/2013","No Cost Time Extension","07/11/2013"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C632479",0,"","06/30/2013","Budget Modification","08/02/2012"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C632644",91734,"07/01/2012","02/28/2013","To Reduce Gun Violence-Byrne JAG (ARRA)","07/18/2012"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C632644",-91000,"","","Other amendment - contract reduction","03/12/2013"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C637625",300000,"08/01/2023","07/31/2024","Enhanced Law Enforcement & Prosecution - Byrne","10/31/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","01/14/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2021","Renewal","09/13/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2022","Renewal","02/09/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2023","Renewal","10/26/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00111GG",97194,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","03/02/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00250GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/24/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/21/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"","09/30/2022","Renewal","02/04/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"","09/30/2023","Renewal","02/03/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C101470",56000,"07/01/2015","03/31/2016","RAPE CRISIS AND SEXUAL ASSAULT PREVENTION","12/10/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C101687",60000,"04/01/2016","03/31/2017","RADIO PURCHASE FOR FIRE AND EMS DEPARTMENTS","12/08/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C118170",225000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","06/13/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C128010",126100,"04/01/2012","03/31/2013","Aid To Prosecution","08/28/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C128170",225000,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE PROGRAM (CARP)","11/19/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C138010",126100,"04/01/2013","03/31/2014","AID TO PROSECUTION, AP13138010","10/18/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C144045",126100,"04/01/2014","03/31/2015","AID TO PROSECUTION","10/02/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444018",225000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/17/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444292",78000,"10/01/2014","09/30/2015","Crimes Against Revenue Program (CARP)","02/27/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444308",246500,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/24/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444336",67800,"04/01/2015","09/30/2016","AID TO DEFENSE","02/26/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444363",189150,"04/01/2015","09/30/2016","AID TO PROSECUTION","11/06/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",286700,"01/01/2016","12/31/2016","Crimes Against Revenue (CARP)","05/04/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",286700,"","12/31/2017","RENEWAL","05/15/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",271100,"","12/31/2018","RENEWAL","11/15/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444508",126100,"10/01/2016","09/30/2017","AID TO PROSECUTION","05/03/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444575",56000,"07/01/2016","09/30/2017","RAPE CRISIS PROGRAMS","06/28/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444937",249230,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","11/03/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"10/01/2017","09/30/2018","AID TO PROSECUTION","08/24/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2020","Renewal","03/05/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",88270,"","03/31/2021","Adds money and time","01/26/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"01/01/2019","12/31/2019","Crimes Against Revenue","12/05/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2020","Renewal","02/12/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2021","Renewal","12/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445230",176540,"04/01/2021","03/31/2022","Aid to Prosecution","11/29/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445362",299710,"01/01/2022","12/31/2022","Crimes Against Revenue Program","12/05/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445463",299710,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/16/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464165",87300,"01/01/2012","12/31/2012","Motor Vehicle Theft & Insurance Fraud Program","04/24/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464186",70160,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","10/29/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464216",68100,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","06/11/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464261",69000,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","11/20/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464289",65825,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","04/29/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464289",65825,"","12/31/2017","Renewal","05/19/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","10/23/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2019","Renewal","06/17/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2020","Renewal","04/27/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2021","Adds money and time","08/06/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464371",65050,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud","11/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464372",65050,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud","04/17/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484196",357200,"07/01/2012","06/30/2013","OPERATION IMPACT","11/18/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484237",357000,"07/01/2013","06/30/2014","OPERATION IMPACT","03/03/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484277",217000,"07/01/2014","06/30/2015","PROJECT GIVE","07/07/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484278",81675,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484279",84567,"07/01/2014","06/30/2015","project give","07/14/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484356",190000,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484356",190000,"","06/30/2017","RENEWAL","07/21/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484357",91757,"07/01/2015","06/30/2016","PROJECT GIVE Program","08/26/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484357",91757,"","06/30/2017","RENEWAL","07/15/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484358",75503,"07/01/2015","06/30/2016","PROJECT GIVE","08/10/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484358",75503,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484482",189105,"07/01/2017","06/30/2018","PROJECT GIVE","10/17/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484483",95290,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484484",78003,"07/01/2017","06/30/2018","PROJECT GIVE - Gun Involved Violence Elimination","08/15/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484563",176523,"07/01/2018","06/30/2019","PROJECT GIVE","07/27/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484564",78779,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484565",83370,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484638",236740,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484639",137005,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484707",236740,"07/01/2020","06/30/2021","Project Give","02/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484708",137005,"07/01/2020","06/30/2021","Project GIVE (Gun Involved Violence Elimination)","11/23/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484775",236740,"07/01/2021","06/30/2022","Project Give","11/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484776",137005,"07/01/2021","06/30/2022","Project Give","03/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484851",260055,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","04/24/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484852",155821,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484932",672433,"07/01/2023","06/30/2024","Project Give","01/19/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484933",372890,"07/01/2023","06/30/2024","Project GIVE","03/11/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484934",253100,"07/01/2023","06/30/2024","Project Give","01/16/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"","06/30/2015","Renewal Amendment","08/04/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",14991,"","06/30/2012","Renewal Amendment","05/10/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2015","Renewal Amendment","10/07/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",0,"","06/30/2016","Workplan Change","01/12/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2017","Renewal","06/20/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",10314,"","06/30/2012","One half of first year renewal","04/27/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2015","Renewal Amendment","12/03/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2017","Adds Money and Time","08/31/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",86955,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",86955,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",90315,"","09/30/2015","Renewal Amendment","01/22/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523833",195840,"07/01/2015","06/30/2016","Re-Entry Task Force","07/16/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523833",48960,"","09/30/2016","EXTEND END DATE THROUGH 9/30","09/23/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",233400,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","02/09/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",220705,"","09/30/2018","RENEWAL","10/10/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",220705,"","09/30/2019","RENEWAL","09/07/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/14/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2020","Renewal","06/24/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2021","Renewal","05/27/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2022","Renewal","08/25/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2023","Renewal","07/14/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2024","Renewal","06/12/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1548177,"04/01/2018","03/31/2020","Raise the Age (RTA)","12/16/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1676397,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524077",1488232,"04/01/2021","03/31/2022","Raise The Age","12/13/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C524077",0,"","04/30/2022","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524217",1568306,"04/01/2022","03/31/2023","Raise the Age Initiative","12/29/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C637740",135984.8,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution Byrne","01/16/2024"
