*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L002381",1920451,"06/01/2021","05/31/2031","800 North Pearl Street Menands Albany County","05/26/2021"
"Original Contract","NORTH PEARL BORROWER LLC","Office of the State Comptroller","L002409",8855770,"03/01/2022","02/29/2032","800 N Pearl St Menands Albany County","08/30/2021"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","L002414",9295970,"12/01/2021","11/30/2031","800 N Pearl St floors 2 & 3 Menands Albany County","11/24/2021"
"Original Contract","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L002415",11675845,"03/01/2022","02/29/2032","800 N Pearl St floors 1 & 2 Menands Albany County","09/14/2021"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L002415",0,"","07/31/2032","Commencement date change","08/29/2022"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",903384.06,"12/15/2016","01/31/2019","ASSIGNMENT OF LEASE 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","03/03/2017"
"Original Contract","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01541A",313238.94,"12/15/2016","01/31/2019","ASSIGNMENT OF LEASE 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","03/03/2017"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",432172.8,"","01/31/2020","Holdover 800 North Pearl Street Menands Albany County","01/08/2019"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01541A",65945.04,"","","Additional Funds 800 N Pearl Street Menands Albany County","09/14/2018"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01541A",32972.52,"","03/31/2019","Two Month Lease Holdover 800 North Pearl St. Menands NY Albany County","03/06/2019"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",393134.34,"","01/31/2021","12 Month Holdover 800 North Pearl Street Menands Albany County","01/21/2020"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",462465.62,"","01/31/2022","Holdover","01/22/2021"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",0,"","10/31/2022","Holdover","12/03/2021"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",0,"","11/30/2022","Holdover","11/07/2022"
"Amendment","NORTH PEARL BORROWER LLC","Department of Corrections and Community Supervision","L01541A",-48379.31,"","","Closeout","02/07/2024"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","L01601A",61770.8,"12/15/2016","03/31/2020","LEASE ASSIGNMENT 800 NORTH PEARL STREET MENANDS","03/06/2017"
"Original Contract","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01601A",5547407.88,"12/15/2016","03/31/2020","LEASE ASSIGNMENT 800 NORTH PEARL STREET MENANDS","03/06/2017"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",-1633.86,"","03/31/2020","DRAWDOWN FOR CHARGES PAID TO OLD LANDLORD 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L01601A","03/13/2017"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",619828.25,"","03/31/2020","INCREASE FUNDING FOR RENT AND ELECTRIC THROUGH LEASE TERM 800 NORTH PEARL STREET MENANDS","05/26/2017"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01601A",-1837117.67,"","03/31/2021","Holdover 800 North Pearl Street Menands Albany County","03/27/2020"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",21621.4,"","","Escalation Payment Operating Expenses 800 North Pearl St Menands Albany County","12/20/2019"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",245825.04,"","03/31/2021","Holdover 800 North Pearl St Menands Albany County","02/27/2020"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01601A",959532.98,"","03/31/2022","Holdover","03/17/2021"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",173037.38,"","03/31/2022","Holdover","04/29/2021"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01601A",275520.35,"","06/30/2022","Holdover","05/05/2022"
"Amendment","NORTH PEARL BORROWER LLC","Office of the Medicaid Inspector General","L01601A",198997.14,"","09/30/2022","Holdover","07/14/2022"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L01601A",-95265.15,"","10/31/2021","Closeout","06/15/2022"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","L02092A",8096474.75,"12/15/2016","10/31/2026","800 N PEARL ST MENANDS ALBANY COUNTY","03/01/2017"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L02092A",-23165.56,"","10/31/2026","DRAWDOWN FOR CHARGES PAID TO OLD LANDLORD 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L02092A","03/23/2017"
"Amendment","NORTH PEARL BORROWER LLC","Department of Health","L02092A",-4516357.11,"","11/30/2021","Closeout","12/31/2021"
"Original Contract","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L02096A",1342239.47,"12/15/2016","10/31/2019","ASSIGNMENT 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","02/23/2017"
"Amendment","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L02096A",-2589.82,"","10/31/2019","DRAWDOWN FOR CHARGES PAID TO OLD LANDLORD 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L02096A","03/23/2017"
"Amendment","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L02096A",217135.73,"","10/31/2020","Holdover 800 North Pearl Street Menands Albany County","10/30/2019"
"Amendment","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L02096A",399555.17,"","10/31/2021","Holdover","11/27/2020"
"Amendment","NORTH PEARL BORROWER LLC","Office of Information Technology Services","L02096A",-195649.15,"","05/31/2021","Closeout","11/04/2021"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","OPL00000330",38470,"03/07/2017","03/31/2017","BUILDING RENOVATIONS 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L02092A","03/17/2017"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","OPL00000357",1450,"05/02/2017","03/31/2018","ELECTRICAL WORK ALBANY COUNTY L02092A","05/19/2017"
"Original Contract","NORTH PEARL BORROWER LLC","Department of Health","OPL00000400",4032,"06/15/2017","03/31/2018","WORK ORDER FOR ELECTRICAL 800 NORTH PEARL ALBANY ALBANY COUNTY L02092A","06/22/2017"
"Original Contract","NORTH PEARL BORROWER LLC","Office of the State Comptroller","OPL21MS121",156641,"12/15/2021","03/31/2022","Additional Furniture for L002409","12/30/2021"
