*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D43654C",0,"","12/31/2013","Control# 65868 - Extend end date from 2/23/13 to 7/19/13","08/07/2013"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D43853C",0,"","09/30/2012","CO#3, OGS Control #64495","06/05/2012"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D44175C",246600,"05/24/2012","03/20/2013","RECONNECT BUILDING SANITARY AND STORM SERVICES TO SITE UTILITIES AT BLDG 50  EASTERN CF","05/24/2012"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D44175C",17843,"","","CO #1, control # 65901 - Provide test pits to verify location of underground steam piping","07/26/2013"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D44853C",2000000,"05/26/2014","05/25/2017","Upgrade Domestic Water and Sewer Systems @ State Office Campus, Albany","06/06/2014"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D44853C",750000,"","05/25/2017","co# 70147, Increase, Upgrade Domestic Water and Sewer Systems @ State Office Campus, Albany","07/06/2016"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45022C",800000,"07/30/2014","12/30/2014","Replace Underground Steam and Condensate Piping, Bldgs 22, 24 & 30 @ State Office Campus, Albany","07/30/2014"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45022C",99000,"","05/01/2015","Modify Contract Value & TE - underground Steampiping State OB Campus Bldgs 22 24 30","03/23/2015"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45217C",1636800,"04/28/2017","04/13/2018","EVALUATE AND CORRECT STORM SEWER SYSTEM, HUDSON CF, COLUMBIA COUNTY","04/28/2017"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45217C",0,"","06/15/2018","CO# 1 73021 NCTE","01/16/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45448C",4121000,"08/09/2019","01/26/2021","Provide Domestic Water Pump Station State Office Bldg Campus Albany County","08/09/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45470C",3767042,"07/06/2017","09/30/2020","Upgrade Domestic Water and Sewer Systems, SOB Campus, Albany County (GC)","07/06/2017"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45470C",0,"","11/06/2020","CO #1 75056 NCTE","09/03/2020"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45470C",0,"","05/30/2021","CO#2 75994 No cost time extension","06/28/2021"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45716C",1164962,"05/30/2019","02/08/2020","Provide Storm Sanitary & Water Improvements State Office Bldgs 22 24 & 30 Albany County","05/30/2019"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45716C",48981,"","","CO#1 73929 State Office Bldg. Storm Improvements","09/03/2019"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45716C",-6520,"","","CO# 2 74235 Delete installation of manhole.","02/26/2020"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",2000000,"02/20/2020","05/20/2023","Upgrade Domestic Water and Sewer System Various Locations, Albany Schenectady County","02/20/2020"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",500000,"","","CO#2 76777 Increase funds","03/24/2022"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",0,"","09/17/2023","CO#3 76777A no cost time extension","05/11/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D47192C",4000000,"07/20/2023","10/17/2024","Repair underground infrastructure Harriman State Office Building Campus in Albany County","07/20/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC115G",100000,"11/06/2012","03/06/2013","INVESTIGATE REPAIR LEAKING 4 INCH STEAM CONDENSATE LINE  EASTERN CF","11/30/2012"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC284G",150000,"03/20/2013","07/18/2013","REPAIR WATER MAIN BREAK  BUILDING 24   GREEN HAVEN CF","04/26/2013"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC480G",150000,"11/04/2013","03/04/2014","REPAIR WATER MAIN BREAK O D HECK DC SCHENECTADY COUNTY","12/06/2013"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC486G",100000,"11/13/2013","12/13/2013","REPAIR BROKEN WATER LINE BLDG 12 AND INOPERABLE FIRE HYDRANT F LOT STATE OB CAMPUS ALBANY","12/13/2013"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC806G",150000,"12/04/2014","04/03/2015","RPR UG STEAM/CONDENSATE LINE-PROV TEMP HEAT, HUDSON CF","02/24/2015"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC806G",150000,"","","CO#68908 Incr from $150K to $300K Repair UG Steam/Condesate Line-Provide Temp Heat Hudson CF","05/21/2015"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEC806G",0,"","09/30/2015","CO#68768 TE Repair UG Steam/Condesate Line-Provide Temp Heat Hudson CF","05/21/2015"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED312G",75000,"09/29/2016","01/27/2017","REPAIR WATER MAIN, GREENE CF,  COXSACKIE NY","10/20/2016"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED446G",300000,"03/13/2017","07/11/2017","Snow emergency transp OGS Heavy Equip to Buffalo/Hudson Valley Winterstorm Stella","04/13/2017"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED466G",130000,"04/18/2017","12/14/2017","Replace microstrainer, Otisville CF, Orange County","05/05/2017"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED466G",0,"","02/05/2018","Replace Microstrainer-0001","03/13/2018"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED571G",100000,"08/11/2017","12/09/2017","Investigate & Repair Sinkhole West of Bldg. 1116 Otisville CF Orange County","09/08/2017"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED626G",200000,"10/27/2017","04/25/2018","Repair/Replace Leaking Domestic HW Line Complex 3 Downstate CF Dutchess County","11/21/2017"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED659G",100000,"11/24/2017","03/24/2018","Repair and restore water main break Great Meadow CF Washington Co","01/10/2018"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED913G",100000,"09/12/2018","03/11/2019","Repair Roof Drain Bldg 14 W Green Haven CF Dutchess County","10/09/2018"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DED955C",300000,"11/01/2018","04/30/2019","Investigate Repair Replace Failed Kitchen Drains Downstate CF Dutchess County","11/29/2018"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE032C",100000,"02/01/2019","06/01/2019","Repair Water Main Break Between Bldgs 6 & 10 Schenectady County","03/14/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE043G",300000,"02/19/2019","08/18/2019","Investigate & Repair Underground Med Temp Piping Sullivan CF Sullivan County","03/22/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE061G",200000,"03/21/2019","07/19/2019","Repair Water Line Break Washington CF Washington County","05/30/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE204C",300000,"10/24/2019","02/21/2020","Repair Damage From Delivery Truck Strike Bldg 59 Green Haven CF Dutchess County","11/22/2019"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",300000,"05/05/2020","09/02/2020","Repair broken masonry Sullivan CF Bldg 3 Fallsburg Sullivan County","08/07/2020"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",50000,"","06/30/2021","CO#1 75996 increase & extension due to concrete brick procurement delay","06/29/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",0,"","08/09/2021","CO#2 76313 no cost time extension","08/12/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",16000,"","","CO#3 76765 Additional work","01/21/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE395G",150000,"07/22/2020","11/19/2020","Repair water main break at Washington CF bldg 19 Lock 11 Ln Comstock Washington County","09/10/2020"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE486G",200000,"12/03/2020","04/02/2021","Repair water main break, Eastern CF","01/22/2021"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE677C",300000,"10/14/2021","03/13/2022","Replace damaged sleeping pod bedroom ceilings Brookwood Secure Center Columbia County","11/17/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE677C",50000,"","","CO#1 77355 Additional funds to complete project due to original estimate being too low","09/15/2022"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE677C",0,"","07/15/2022","CO#2 76984 no cost time extension","09/26/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE680C",150000,"10/18/2021","02/15/2022","Repair stone ceiling GNARESP Cultural Ed Center Albany County Region 4","12/20/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE680C",1350000,"","10/13/2022","CO#1 76674 Time extension and cost increase","02/04/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE683G",75000,"10/20/2021","02/17/2022","Repair storm sewer Coxsackie CF Greene County","12/20/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE683G",50000,"","","CO#1 77650 increase due to storm sewer pump work","10/17/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE722G",300000,"12/03/2021","04/02/2022","Repair water line leak Wallkill CF Ulster County","01/10/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE780C",1500000,"03/23/2022","07/21/2022","Remove marble soffit panels GNARESP  Cultural Center Albany County.","06/03/2022"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE780C",0,"","09/04/2022","CO 1 77631 No cost time extension","08/16/2022"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE780C",0,"","10/14/2022","CO #2 78141 No cost time extension","12/08/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE872G",300000,"09/07/2022","01/05/2023","Repair sink hole Infirmary Franklin CF Franklin County","10/07/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE873G",150000,"09/09/2022","01/07/2023","Repair sewer line failure Post 6 Clinton CF Region 5","10/07/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE918C",150000,"12/16/2022","04/15/2023","Provide sidewalk protection at New York State Capitol Albany County","01/12/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF009G",200000,"06/14/2023","10/12/2023","Repair valve at waste water treatment plant at Great Meadow CF in Washington County","08/07/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF019G",200000,"07/11/2023","11/08/2023","Repair perimeter security fence & detection system at Adirondack CF in Essex County","08/04/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF035G",300000,"07/18/2023","11/15/2023","Repair water line & valves Woodbourne CF in Sullivan County","08/03/2023"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF035G",150000,"","02/29/2024","CO #1 79416 TE & install insertion valves","12/08/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF066C",200000,"09/28/2023","01/26/2024","Repair steam tunnel Clinton Correctional Facility Dannemora Clinton County","11/02/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF069C",200000,"10/03/2023","01/31/2024","Repair Truck Trap Gate Clinton Correctional Facility Dannemora Clinton County","11/03/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF156G",75000,"03/01/2024","06/29/2024","Repair sewage blockage Mohawk CF Oneida County","04/11/2024"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF158G",300000,"03/02/2024","06/30/2024","Repair HTHW line leak on SUNY Plattsburgh Campus in Clinton County","04/15/2024"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEF162G",750000,"03/14/2024","11/19/2024","Restore Roadway SUNY ESF Newcomb Campus in Essex County","03/22/2024"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DM3176C",957560,"09/12/2022","02/02/2024","Replace secure ceilings Brookwood SC 419 County Route 29 Claverack NY Columbia County","09/12/2022"
