*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Department of Corrections and Community Supervision","CC161475",6380140.42,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Original Contract","ACCESS THERAPIES","Department of Corrections and Community Supervision","CC161476",3503825.42,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Original Contract","ACRO PHARMACEUTICAL SERVICES LLC","Department of Corrections and Community Supervision","PA1802ACRO",5373000,"03/01/2019","02/29/2024","REVLIMID MEDICATION FOR DOCCS CENTRAL PHARMACY","02/22/2019"
"Amendment","ACRO PHARMACEUTICAL SERVICES LLC","Department of Corrections and Community Supervision","PA1802ACRO",-5298639.6,"","06/10/2019","Contract Termination","10/02/2019"
"Original Contract","AFP 107 CORP","Department of Corrections and Community Supervision","C161518",2923380,"11/01/2019","10/31/2022","Training Academy Lodging","12/13/2019"
"Amendment","AFP 107 CORP","Department of Corrections and Community Supervision","C161518",0,"","10/31/2023","One year contract renewal for training academy lodging","02/13/2023"
"Amendment","AFP 107 CORP","Department of Corrections and Community Supervision","C161518",0,"","10/31/2024","Final renewal for New York State Correctional Services Training Academy lodging","11/14/2023"
"Original Contract","AHS STAFFING LLC","Department of Corrections and Community Supervision","CC161477",6966881.15,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Amendment","ALERE TOXICOLOGY SERVICES INC","Department of Corrections and Community Supervision","T161530",53000,"","07/01/2020","Drug testing services","05/19/2020"
"Original Contract","BRIDGES OF GREATER NY INC","Department of Corrections and Community Supervision","C00054GG",373750,"07/01/2019","09/30/2022","Community Based Residential Program","11/27/2019"
"Amendment","BRIDGES OF GREATER NY INC","Department of Corrections and Community Supervision","C00054GG",570.8,"","","Adds money","09/24/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",598000,"07/01/2019","09/30/2022","Community Based Residential Program","11/25/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",1140,"","","Adds money","03/16/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",122666.67,"","05/31/2023","Adding Money and Time","11/28/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",448500,"07/01/2019","09/30/2022","Community Based Residential Program","11/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",860,"","","Adds money","03/22/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",92000,"","05/31/2023","Adds money and time","11/23/2022"
"Original Contract","CHEMIMAGE CORPORATION","Department of Corrections and Community Supervision","C161474",282000,"02/15/2019","06/14/2019","MAIL SCREENING SYSTEM","03/08/2019"
"Amendment","CHEMIMAGE CORPORATION","Department of Corrections and Community Supervision","C161474",0,"","09/14/2019","Extension for Payment Purposes","07/09/2019"
"Original Contract","COMMONWEALTH OF VIRGINIA","Department of Corrections and Community Supervision","X161505",300000,"07/23/2019","07/22/2024","Sale of Food Products Commonwealth of Virginia","07/23/2019"
"Original Contract","CW WORLDWIDE MEETINGS INC SITE SOLUTIONS WORLDWIDE","Department of Corrections and Community Supervision","C161519",1989000,"11/01/2019","10/31/2022","Training Academy Lodging","12/13/2019"
"Amendment","CW WORLDWIDE MEETINGS INC SITE SOLUTIONS WORLDWIDE","Department of Corrections and Community Supervision","C161519",0,"","10/31/2023","One year contract renewal for training academy lodging","02/13/2023"
"Amendment","CW WORLDWIDE MEETINGS INC SITE SOLUTIONS WORLDWIDE","Department of Corrections and Community Supervision","C161519",0,"","10/31/2024","Final renewal for Training Academy lodging","11/14/2023"
"Original Contract","EMPIRE MEDICAL & DENTAL SUPPLIES","Department of Corrections and Community Supervision","PA161496",89199,"07/15/2019","07/14/2024","Amalgam Separator Filter Cartridges","05/30/2019"
"Original Contract","FIRST COLONIE COMPANY","Department of Corrections and Community Supervision","C161520",1123785,"11/01/2019","10/31/2022","Training Academy Lodging","12/13/2019"
"Amendment","FIRST COLONIE COMPANY","Department of Corrections and Community Supervision","C161520",0,"","10/31/2023","One year contract renewal for training academy lodging","02/13/2023"
"Amendment","FIRST COLONIE COMPANY","Department of Corrections and Community Supervision","C161520",0,"","10/31/2024","Final renewal for Training Academy lodging","11/15/2023"
"Original Contract","HAZELDEN BETTY FORD FOUNDATION","Department of Corrections and Community Supervision","C161506",56900,"08/01/2019","07/31/2020","Addiction Training Materials","08/30/2019"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161470",3391823.3,"02/01/2019","01/31/2024","Family Services and Infant Nursery Program","03/28/2019"
"Original Contract","INTERNATIONAL PROMOTIONAL IDEAS","Department of Corrections and Community Supervision","PA161514",305100,"10/15/2019","10/14/2024","Clear PVC bags","10/29/2019"
"Original Contract","JPJ ELECTRONIC COMMUNICATIONS INC","Department of Corrections and Community Supervision","OP161499",104537.88,"06/01/2019","03/31/2020","SECURITY SCREENS WINDOW GUARDS AND AIR BAG SWITCHES FOR INMATE TRANSPORT VANS","06/12/2019"
"Original Contract","LAW ENFORCEMENT PSYCHOLOGICAL SERVICES INC","Department of Corrections and Community Supervision","C161498",7537500,"10/01/2019","09/30/2024","Psychological Evaluations - Corrections Parole and Safety Officer","09/27/2019"
"Original Contract","M A D E TRANSITIONAL SERVICES INC","Department of Corrections and Community Supervision","C00056GG",373750,"07/01/2019","09/30/2022","Community Based Residential Program","11/13/2019"
"Amendment","M A D E TRANSITIONAL SERVICES INC","Department of Corrections and Community Supervision","C00056GG",-217547.88,"","05/12/2021","Contract close out","10/20/2022"
"Original Contract","MRKUSH INC","Department of Corrections and Community Supervision","C161517",1968135,"11/01/2019","10/31/2022","Training Academy Lodging","12/13/2019"
"Amendment","MRKUSH INC","Department of Corrections and Community Supervision","C161517",0,"","10/31/2023","One year contract renewal for training academy lodging","02/13/2023"
"Amendment","MRKUSH INC","Department of Corrections and Community Supervision","C161517",-1501109.4,"","04/04/2023","Contract close out for the purposes of contract novation","08/03/2023"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","PA161490",422700,"05/01/2019","04/30/2022","Purchase of Microsoft Office Specialist and Digital Literacy Test","06/07/2019"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161478",3609538.45,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Original Contract","PRISON COMMUNITIES INTERNATIONAL INC","Department of Corrections and Community Supervision","C161489",635447.59,"07/01/2019","06/30/2024","Corrections Creative Arts and Theater Program","08/02/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Corrections and Community Supervision","X161492",150998,"11/20/2019","11/19/2024","Sale of Food Products Saratoga County","08/28/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Corrections and Community Supervision","X161471",200000,"12/01/2018","11/30/2023","Sale of Food Products to St Lawrence County","01/25/2019"
"Original Contract","SULLIVAN COUNTY REFUSE LLC","Department of Corrections and Community Supervision","CC161509SW",420483.56,"08/01/2019","07/31/2024","Sullivan Correctional Facility and Woodbourne Correctional Facility Trash Removal Services","09/03/2019"
"Amendment","SULLIVAN COUNTY REFUSE LLC","Department of Corrections and Community Supervision","CC161509SW",-419593.56,"","09/30/2019","Contract assignment to Waste Management of Pennsylvania Inc","03/05/2020"
"Original Contract","SWANK MOTION PICTURES INC","Department of Corrections and Community Supervision","C161482",978931,"04/01/2019","03/31/2024","Public Performance License for Motion Pictures","04/18/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000832",2858000,"04/01/2018","03/31/2020","VOCATIONAL DEVELOPMENT PROGRAM","03/27/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000833",18574438,"04/01/2018","03/31/2020","SERVICES & EXPENSES ESTABLISHMENT & ADMINISTRATION OF VOCATIONAL TRAINING PROGRAM FOR PAROLEES","04/05/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Department of Corrections and Community Supervision","CC161479",11524209.84,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/22/2019"
"Original Contract","UPSTATE PHARMACY LTD","Department of Corrections and Community Supervision","PA1901UPST",376000,"08/19/2019","03/01/2020","Purchase of Revlimid Cancer Medication","09/17/2019"
"Amendment","UPSTATE PHARMACY LTD","Department of Corrections and Community Supervision","PA1901UPST",1608525.9,"","03/01/2021","One year extension for the purchase of Revlimid cancer medication","03/30/2020"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C161512",325300,"10/01/2019","09/30/2024","Life Skills and Parenting Program","11/15/2019"
