*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN SUPPLY INC","New York State Thruway Authority","CT15118",432300,"09/21/2015","12/31/2016","Flexible Plow Blades","09/21/2015"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT15118",432300,"","12/31/2017","1 year renewal (1st of 2) Flexible Plow Blades","12/07/2016"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT15118",432300,"","12/31/2018","Second and Final One-Year Renewal - Flexible Plow Blades","11/14/2017"
"Original Contract","NORTHERN SUPPLY INC","New York State Thruway Authority","CT16134",67254,"02/05/2017","12/31/2017","FLEXIBLE PLOW BLADES","02/05/2017"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT16134",67254,"","12/31/2018","1 year renewal (1st of 2 possible) - Flexible Plow Blade Access","12/19/2017"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT16134",67254,"","12/31/2019","Second and Final One Year Renewal - Flexible Plow Blade Access","10/23/2018"
"Original Contract","NORTHERN SUPPLY INC","New York State Thruway Authority","CT18135",5030400,"12/19/2018","12/31/2021","Flexible Plow Blades","12/28/2018"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT18135",1676800,"","12/31/2022","Flexible plow blades 1yr amendment of 2 total","02/17/2022"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT18135",1676800,"","12/31/2023","Flexible plow blades 2nd 1yr amendment of 2 total","12/22/2022"
"Original Contract","NORTHERN SUPPLY INC","New York State Thruway Authority","CT19099",165084,"01/27/2020","04/30/2022","Flexible plow blade accessories","01/27/2020"
"Amendment","NORTHERN SUPPLY INC","New York State Thruway Authority","CT19099",165084,"","04/30/2024","Two-year renewal (1 of 1)","09/28/2022"
