*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00301GG",190303,"01/01/2019","12/31/2023","Individual Support Services","08/18/2020"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00301GG",-18103,"","","Budget modification","03/09/2023"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00361GG",176851,"01/01/2020","12/31/2024","Family Support Services","06/14/2021"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00361GG",-8531,"","","Budget modification","12/08/2023"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Department of Transportation","C004258",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","10/26/2021"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00634GG",162730,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00887GG",190303,"01/01/2024","12/31/2028","Individual support services","12/14/2023"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","State Education Department","C011508",1009465,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","State Education Department","C013539",928626,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023541",0,"","06/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023869",265220,"","12/31/2012","Renewal Amendment","10/24/2012"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023869",265220,"","12/31/2013","Renewal Amendment","06/04/2013"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023869",265220,"","12/31/2014","Renewal Amendment","05/13/2014"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024882",59345,"12/01/2014","12/31/2015","Balancing Incentives Program","09/14/2015"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024962",1169881,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/29/2015"
"Amendment","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024962",192490,"","12/31/2020","Adds money and time","11/18/2020"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024966",73024,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/01/2015"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","Office For People with Developmental Disabilities","c025099",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
