*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00082",1634152,"11/01/2016","10/31/2021","Psychiatric Services","09/20/2017"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",62400,"03/01/2018","09/30/2018","Psychiatric Services at High Risk Birth's Clinic","06/07/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",43420,"","03/31/2019","Six Month Extension - Psychiatric Services at High Risk Birth's Clinic","12/05/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",38616.5,"","08/31/2019","Approved CRER for extension - Psychiatric services","05/14/2019"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00235",3533760.79,"09/01/2019","08/31/2024","Psychiatric Services","07/12/2019"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00407",3666276.81,"11/01/2021","10/31/2026","Psychiatric services","10/04/2021"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00439",732041.68,"02/01/2022","10/31/2026","Psychiatric services Broome DDSOO in Delaware and Otsego counties","11/01/2021"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Finger Lakes Developmental Disabilities Service Office","C0SFL00645",1634364.39,"09/01/2023","08/31/2028","Psychiatric services for Livingston, Monroe, Ontario and Wayne Counties, Finger Lakes DDSOO","09/21/2023"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360422",195675,"","03/31/2014","Psychiatric Services at CRC, Final Renewal, Same rates","06/25/2012"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360439",44226.26,"","","Psychiatric Services","07/11/2013"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360439",175404.32,"","09/30/2015","Psychiatric Services","09/03/2013"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360439",87759.88,"","09/30/2016","Psychiatric Services","12/14/2015"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360455",728000,"01/01/2014","12/31/2015","PSYCHIATRIC SERVICES","12/12/2013"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360455",728000,"","12/31/2017","Psychiatric Svcs BDC and HRBC - 2 year renewal","03/30/2016"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360455",364000,"","12/31/2018","Final One-Year Renewal - Psychiatric Services","01/17/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360455",0,"","03/31/2019","No Cost Time Extension - Psychiatric Services","02/05/2019"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360455",0,"","08/31/2019","Approved CRER for extension - Psychiatric services","05/14/2019"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360459",208000,"04/01/2014","03/31/2016","Psychiatric Services","04/25/2014"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360459",208000,"","03/31/2018","2 Year Renewal","05/31/2016"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360459",104000,"","03/31/2019","Final One-Year Renewal - Psychiatric Services","05/01/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C360459",0,"","08/31/2019","Approved CRER for extension - Psychiatric services","05/14/2019"
