*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office for the Prevention of Domestic Violence","C00045GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/09/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00065GG",181500,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","03/29/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00065GG",1980,"","","Adds Money","11/14/2019"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00065GG",38280,"","12/31/2021","Adds money and time","12/29/2020"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00106GG",96000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","03/29/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00106GG",1440,"","","Adds Money","11/14/2019"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00106GG",20640,"","12/31/2021","Add money and time","12/30/2020"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office for the Prevention of Domestic Violence","C00117GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C00128GG",68870,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","09/19/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office for the Prevention of Domestic Violence","C00190GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/20/2022"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00554GG",196405,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/18/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00585GG",806481,"04/01/2021","03/31/2026","Empire State Supportive Housing Initiative","04/26/2021"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00633GG",0,"","09/30/2023","No cost time extension","02/23/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00750GG",294600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/21/2022"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00750GG",13440,"","","Adds money","01/10/2023"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C00750GG",12996,"","","Adds money","09/26/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C01017GG",64400,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/07/2021"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C01017GG",64400,"","09/30/2022","Renewal","02/08/2022"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C01017GG",64400,"","09/30/2023","Renewal","11/22/2022"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C021295",0,"","09/30/2015","Renewal Amendment","12/05/2014"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C021464",145200,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","03/26/2013"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Temporary & Disability Assistance","C021809",206250,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/27/2015"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Health","C026648",-14236,"","","Other Amendment-Budget Decrease","12/01/2014"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026852",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG","04/08/2013"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026852",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C027726",325337,"04/01/2015","03/31/2020","Federal Family Violence Prevention","11/10/2015"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C027726",63879,"","03/31/2021","Adds Money and Time","11/17/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C027726",0,"","09/30/2021","No cost time extension","04/26/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028840",310000,"04/01/2020","03/31/2025","Domestic Violence","03/19/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028840",19000,"","","Adds funding, Family Violence Prevention, mobile advocacy technology","05/04/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C029185",55121,"08/01/2021","08/31/2025","Domestic Violence","07/21/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100062",141988.25,"10/01/2014","09/30/2017","Vicitims of Crime Act (VOCA)","11/21/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100062",16822.65,"","09/30/2017","ADD MONEY","02/27/2017"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100062",145140.9,"","09/30/2019","Renewal","10/02/2017"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100329",314261.08,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/14/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100329",37506.74,"","09/30/2017","Victim and Witness Assistance Prog, Victims of Crime Act (VOCA)","05/18/2017"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C100329",323443.61,"","09/30/2019","Renewal","10/02/2017"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11124GG",345147.42,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/09/2019"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11124GG",16582.76,"","","Adds money","12/14/2020"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11125GG",158160.9,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/10/2019"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11125GG",7598.91,"","","Adds money","12/11/2020"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11431GG",269482.93,"10/01/2022","09/30/2025","Victims of Crime Act","01/09/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C11432GG",272728.34,"10/01/2022","09/30/2025","Victims of Crime Act","02/01/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Labor","C17130GG",60000,"03/19/2018","03/18/2019","WORKFORCE INVESTMENT ACT - CFA","07/31/2018"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Labor","C18416GG",75000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT - CFA","05/01/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office for the Prevention of Domestic Violence","C200900",75000,"07/01/2017","06/30/2019","URSULA FOREM DOMESTIC VIOLENCE PROGRAM EMP FELLOWSHIP","07/24/2017"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Health","C31041GG",122448,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","10/04/2016"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Health","C33387GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS; ENOUGH IS ENOUGH","04/17/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Department of Health","C33387GG",11541,"","","Adds funding, Rape Crisis Centers for Safer Bars Program","12/10/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C501191",119998,"","09/30/2013","renewal amendment","09/27/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Victim Services, Office of","C501191",119998,"","09/30/2014","2013-14 CONTRACT","09/26/2013"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",82770,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/16/2015"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",0,"","12/31/2017","WORKPLAN SPECIAL CONDITIONS CHANGE","06/30/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",0,"","12/31/2017","SPECIAL CONDITION","05/19/2017"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",27590,"","12/31/2018","RENEWAL","02/20/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",27590,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652079",27590,"","12/31/2020","Renewal","12/17/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652248",71000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/27/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C652248",71000,"","09/30/2019","RENEWAL","09/26/2018"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Homeless Housing Assistance Corporation","CH00540",328170,"08/17/2015","08/03/2030","PA Filed Contract HHAP Contract Amendment","01/24/2018"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Homeless Housing Assistance Corporation","CH00993",1448166,"04/24/2020","04/24/2046","PA Filed Contract - Homeless Housing Program","06/30/2020"
