*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",149000,"09/17/2019","12/16/2019","Rehab Tennis Court Phase 1 Hempstead Lake State Park Nassau County","09/17/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","04/30/2020","CO#1 Weather Related NCTE","12/26/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","05/15/2020","CO#2 NCTE","06/03/2020"
"Original Contract","GREENWAY USA LLC","Department of Environmental Conservation","D012031",2000000,"05/21/2021","05/20/2022","Job order contract Region 5.emergency repair work","05/21/2021"
"Amendment","GREENWAY USA LLC","Department of Environmental Conservation","D012031",2000000,"","03/01/2023","Job order contract Region 5 emergency repair work renewal","03/11/2022"
"Original Contract","GREENWAY USA LLC","Dormitory Authority of the State of New York","D209678",1320000,"08/07/2019","12/31/2019","PA Filed Contract Bernard M Baruch College ITB Flooring & Panel Restoration","08/23/2019"
"Original Contract","GREENWAY USA LLC","Dormitory Authority of the State of New York","D214161",1345600,"07/19/2022","10/21/2022","PA Filed Contract media culture screening room building 1P renovations and hazmat abatement","07/26/2022"
"Original Contract","GREENWAY USA LLC","Dormitory Authority of the State of New York","D218005",2844000,"03/31/2022","09/30/2022","PA filed contract Newman Vertical Campus terrazzo flooring replacement Bernard M Baruch College","04/07/2022"
"Original Contract","GREENWAY USA LLC","Office of General Services - Design & Construction","D47086C",1429403,"09/20/2021","06/21/2022","Rehabilitate floors 11 & 12 Shirley Chisholm SOB Brooklyn Kings County","09/20/2021"
"Amendment","GREENWAY USA LLC","Office of General Services - Design & Construction","D47086C",1569597,"","","CO#1 76823 add work and funds","07/12/2022"
"Amendment","GREENWAY USA LLC","Office of General Services - Design & Construction","D47086C",0,"","01/29/2023","CO#2 76823A no cost time extension","08/30/2022"
"Amendment","GREENWAY USA LLC","Office of General Services - Design & Construction","D47086C",0,"","04/13/2023","CO#3 78216 no cost time extension","01/19/2023"
"Amendment","GREENWAY USA LLC","Office of General Services - Design & Construction","D47086C",0,"","05/29/2023","CO# 4 78619 No cost time extention","04/26/2023"
