*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A NEW HOPE CENTER INC","Victim Services, Office of","C10900GG",1315442.53,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C10900GG",63200.97,"","","Adds money","01/07/2021"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10902GG",426356.43,"10/01/2019","09/30/2022","Victims of Crime Act","10/10/2019"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10902GG",20484.48,"","","Adds money","02/08/2021"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10903GG",2009575.34,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10903GG",96550.94,"","","Adds Money","11/04/2020"
"Original Contract","BARRIER FREE LIVING INC","Victim Services, Office of","C10852GG",1304386.19,"10/01/2018","09/30/2023","Victims of Crimes Act","06/17/2019"
"Amendment","BARRIER FREE LIVING INC","Victim Services, Office of","C10852GG",-276943.12,"","09/30/2022","Removes Time and Money","10/21/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C10904GG",1334982.71,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C10904GG",64139.84,"","","Adds money","01/20/2021"
"Original Contract","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C11009GG",2203976.53,"10/01/2019","09/30/2022","Victims of Crime Act","11/12/2019"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C11009GG",105891.04,"","","Adds Money","11/24/2020"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C10905GG",1575083.27,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C10905GG",75675.58,"","","Adds money","01/25/2021"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C10906GG",940321.51,"10/01/2019","09/30/2022","Victims of Crime Act","10/08/2019"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C10906GG",45178.17,"","","Add money","04/23/2021"
"Original Contract","BIVONA CHILD ADVOCACY CENTER","Victim Services, Office of","C10907GG",860610.19,"10/01/2019","09/30/2022","Victims of Crime Act","09/13/2019"
"Amendment","BIVONA CHILD ADVOCACY CENTER","Victim Services, Office of","C10907GG",41348.4,"","","Adds money","02/17/2021"
"Original Contract","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10806GG",1318342.55,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT, ATTORNEY SERVICES","02/08/2019"
"Amendment","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10806GG",-271314.89,"","09/30/2022","Contract close out","03/10/2023"
"Original Contract","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10908GG",1026762.79,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/25/2019"
"Amendment","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10908GG",49331.28,"","","Adds money","05/13/2021"
"Original Contract","BRONX COUNTY OF","Victim Services, Office of","C10909GG",2003332.45,"10/01/2019","09/30/2022","Victims of Crime Act","11/01/2019"
"Amendment","BRONX COUNTY OF","Victim Services, Office of","C10909GG",96251.01,"","","Adds money","01/08/2021"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10853GG",500000,"10/01/2018","09/30/2023","Victims of Crime Act Attorney Services","07/25/2019"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10910GG",459663.51,"10/01/2019","09/30/2022","Victims of Crime Act","09/06/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10910GG",22084.74,"","","Adds Funding, Victims of Crime Act Services","02/13/2021"
"Original Contract","BRONXWORKS INC","Victim Services, Office of","C10803GG",1250195,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT, Attorney Services","02/13/2019"
"Amendment","BRONXWORKS INC","Victim Services, Office of","C10803GG",-250003,"","09/30/2022","Contract language update","07/17/2023"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C10911GG",249300,"10/01/2019","09/30/2022","Victims of Crime Act","11/20/2019"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C10911GG",11977.73,"","","Add money","03/08/2021"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C10912GG",1349141.5,"10/01/2019","09/30/2022","Victims of Crime Act","11/14/2019"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C10912GG",64820.11,"","","Adds money","01/21/2021"
"Original Contract","CAMBA INC","Victim Services, Office of","C10839GG",2000000,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/07/2019"
"Amendment","CAMBA INC","Victim Services, Office of","C10839GG",-400000,"","09/30/2022","Removes time and money","11/03/2022"
"Original Contract","CAMBA INC","Victim Services, Office of","C10913GG",790222.98,"10/01/2019","09/30/2022","Victims of Crime Act services and programs","11/07/2019"
"Amendment","CAMBA INC","Victim Services, Office of","C10913GG",37966.62,"","","Add money","03/26/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10914GG",368605.86,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10914GG",17709.84,"","","Adds Money","11/10/2020"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10915GG",679198.24,"10/01/2019","09/30/2022","Victims of Crime Act","09/30/2019"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10915GG",32632.39,"","","Adds money","02/09/2021"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10916GG",192276.58,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Victim Services, Office of","C10916GG",9238.01,"","","Adds money","02/09/2021"
"Original Contract","CATHOLIC CHARITIES OF HERKIMER COUNTY","Victim Services, Office of","C10829GG",375320,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/15/2019"
"Amendment","CATHOLIC CHARITIES OF HERKIMER COUNTY","Victim Services, Office of","C10829GG",-75064,"","09/30/2022","Budget modification","12/28/2022"
"Original Contract","CATHOLIC CHARITIES OF HERKIMER COUNTY","Victim Services, Office of","C10919GG",658700.69,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/01/2019"
"Amendment","CATHOLIC CHARITIES OF HERKIMER COUNTY","Victim Services, Office of","C10919GG",31647.57,"","","Adds money","02/17/2021"
"Original Contract","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10831GG",467577,"10/01/2018","09/30/2023","Victims of Crime Act","06/13/2019"
"Amendment","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10831GG",-98451,"","09/30/2022","Budget modification","10/11/2022"
"Original Contract","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10917GG",808012.61,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10917GG",38821.33,"","","Adds money","01/21/2021"
"Original Contract","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10814GG",446115,"10/01/2018","09/30/2023","Victims of Crime Act","08/12/2019"
"Amendment","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10814GG",-94358,"","09/30/2022","Reducing contract value","11/08/2022"
"Original Contract","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10918GG",212647.42,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/03/2019"
"Amendment","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10918GG",10216.74,"","","Adds money","12/31/2020"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10834GG",638986,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/17/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10834GG",-137290,"","09/30/2022","Budget Modification","10/11/2022"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10921GG",1754595.38,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/08/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10921GG",84300.32,"","","Adds money","12/04/2020"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10843GG",730722,"10/01/2018","09/30/2023","Victims of Crime Act","08/16/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10843GG",-167653,"","09/30/2022","Budget modification","03/23/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10922GG",1006773.88,"10/01/2019","09/30/2022","Victims of Crime Act","10/02/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10922GG",48370.9,"","","Adds money","03/18/2021"
"Original Contract","CAYUGA COUNTY OF","Victim Services, Office of","C10923GG",95407.23,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C10923GG",4583.88,"","","Adds money","01/20/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C10924GG",312952.79,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/12/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C10924GG",15035.96,"","","Adds money","04/08/2021"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Victim Services, Office of","C10925GG",819002.74,"10/01/2019","09/30/2022","Victims of Crime Act","10/03/2019"
"Amendment","CENTER FOR ELDER LAW AND JUSTICE INC","Victim Services, Office of","C10925GG",39349.35,"","","Adds money","01/25/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10817GG",2686562.18,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/15/2019"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10817GG",-561237.21,"","09/30/2022","Budget modification","12/28/2022"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10926GG",5343937.24,"10/01/2019","09/30/2022","Victims of Crime Act","12/20/2019"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10926GG",256751.87,"","","Adds money","05/28/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10858GG",600000,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/04/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10858GG",-120000,"","09/30/2022","Budget modification","10/31/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10927GG",583114.44,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/02/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10927GG",28016,"","","Adds Money","11/16/2020"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10863GG",269442.5,"10/01/2018","09/30/2019","OVS01-DUTCH-2019 0530201914","06/11/2019"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10928GG",618162.21,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10928GG",29699.87,"","","Adds Money","03/30/2021"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10849GG",3738619,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/21/2019"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10849GG",-802491,"","09/30/2022","Budget modification","01/26/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10929GG",458903.95,"10/01/2019","09/30/2022","Victims of Crime Act","09/25/2019"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10929GG",22048.25,"","","Adds Money","11/16/2020"
"Original Contract","CLINTON COUNTY OF","Victim Services, Office of","C10930GG",552489.54,"10/01/2019","09/30/2022","Victims of Crime Act","12/23/2019"
"Amendment","CLINTON COUNTY OF","Victim Services, Office of","C10930GG",26544.61,"","","Adds money","03/24/2021"
"Original Contract","COMMON JUSTICE INC","Victim Services, Office of","C10931GG",652234.61,"10/01/2019","09/30/2022","Victims of Crime Act","10/23/2019"
"Amendment","COMMON JUSTICE INC","Victim Services, Office of","C10931GG",31336.9,"","","Adds money","06/14/2021"
"Original Contract","COMMUNITY ACTION OF GREENE COUNTY INC","Victim Services, Office of","C10932GG",809069.67,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/26/2019"
"Amendment","COMMUNITY ACTION OF GREENE COUNTY INC","Victim Services, Office of","C10932GG",38872.13,"","","Adds money","01/15/2021"
"Original Contract","COMMUNITY AGENCY FOR SENIOR CITIZENS INC","Victim Services, Office of","C10933GG",928908.86,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/23/2019"
"Amendment","COMMUNITY AGENCY FOR SENIOR CITIZENS INC","Victim Services, Office of","C10933GG",44629.84,"","","Adds Funding, Witness Assistance Program under Victims of Crime Act","02/10/2021"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Victim Services, Office of","C10934GG",169610.25,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/23/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Victim Services, Office of","C10934GG",8149.01,"","","Adds money","03/29/2021"
"Original Contract","CORTLAND COUNTY OF","Victim Services, Office of","C10935GG",334800,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/26/2019"
"Amendment","CORTLAND COUNTY OF","Victim Services, Office of","C10935GG",16085.62,"","","Adds money","01/22/2021"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10805GG",1208834,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","01/07/2019"
"Amendment","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10805GG",-248831,"","09/30/2022","Reducing Contract Value","11/08/2022"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10936GG",2727417.01,"10/01/2019","09/30/2022","Victims of Crime Act","11/01/2019"
"Amendment","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10936GG",131039.97,"","","Adds money","12/11/2020"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10850GG",638035,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/10/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10850GG",-126717,"","09/30/2022","Budget Modification","05/10/2023"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10937GG",536471.33,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10937GG",25775.01,"","","Adds money","01/21/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10938GG",341521.14,"10/01/2019","09/30/2022","Victims of Crime Act","09/24/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10938GG",16408.54,"","","Adds money","01/29/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10939GG",192732.69,"10/01/2019","09/30/2022","Victims of Crime Act","09/23/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10939GG",9259.93,"","","Adds money","01/21/2021"
"Original Contract","CRIME VICTIMS SUPPORT SERVICES OF THE BRONX","Victim Services, Office of","C10940GG",354275.9,"10/01/2019","09/30/2022","Crime Victims Act (VOCA)","09/30/2019"
"Amendment","CRIME VICTIMS SUPPORT SERVICES OF THE BRONX","Victim Services, Office of","C10940GG",17021.34,"","","Adds money","02/05/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10819GG",2453555.91,"10/01/2018","09/30/2023","Victims of Crime Act","07/25/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10819GG",-532600.38,"","09/30/2022","Removes Time and Money","10/14/2022"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10942GG",5414451.02,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10942GG",260139.74,"","","Adds money","09/02/2021"
"Original Contract","CROWN HEIGHTS JEWISH COMMUNITY COUNCIL INC","Victim Services, Office of","C10941GG",462393.07,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CROWN HEIGHTS JEWISH COMMUNITY COUNCIL INC","Victim Services, Office of","C10941GG",22215.89,"","","Adds money","12/31/2020"
"Original Contract","DAY ONE","Victim Services, Office of","C10809GG",780941.44,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/07/2019"
"Amendment","DAY ONE","Victim Services, Office of","C10809GG",-168396.38,"","09/30/2022","Contract close out","07/28/2023"
"Original Contract","DAY ONE","Victim Services, Office of","C10943GG",537794.94,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/04/2019"
"Amendment","DAY ONE","Victim Services, Office of","C10943GG",25838.6,"","","Adds money","02/04/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10944GG",703252.6,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/27/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10944GG",33788.09,"","","Adds Money","01/12/2021"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10855GG",500395,"10/01/2018","09/30/2023","Victims of Crime Act","08/09/2019"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10855GG",-106434,"","09/30/2022","Budget modification","03/29/2023"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10946GG",1379784.15,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/03/2019"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Victim Services, Office of","C10946GG",66292.35,"","","Adds money","01/13/2021"
"Original Contract","EAC INC","Victim Services, Office of","C10705GG",249519,"10/01/2018","09/30/2019","SATELLITE SUFFOLK CHILD ADVOCACY CENTER","04/30/2019"
"Amendment","EAC INC","Victim Services, Office of","C10705GG",0,"","09/30/2020","No Cost Time Extension","02/25/2020"
"Original Contract","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C10947GG",372939.89,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C10947GG",17918.06,"","","Adds money","12/22/2020"
"Original Contract","ELMIRA CITY OF","Victim Services, Office of","C10948GG",248002.57,"10/01/2019","09/30/2022","Victims of Crime Act","09/25/2019"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C10948GG",11915.39,"","","Adds money","03/02/2021"
"Original Contract","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10811GG",4177363.59,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/23/2019"
"Amendment","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10811GG",-866732.58,"","09/30/2022","Removes time and money","11/03/2022"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10825GG",585051,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","04/30/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10825GG",2112,"","","Adds Money","06/24/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10825GG",-122374,"","09/30/2022","Contract Closeout","10/28/2022"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10951GG",1596181.95,"10/01/2019","09/30/2022","Victims of Crime Act","11/14/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10951GG",76689.28,"","","Adds money","05/10/2021"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Victim Services, Office of","C10952GG",1237576,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/01/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Victim Services, Office of","C10952GG",59459.89,"","","Adds money","06/10/2021"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C10953GG",1601186.1,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C10953GG",76929.71,"","","Adds money","12/24/2020"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C10954GG",290044.76,"10/01/2019","09/30/2022","Victims of Crime Act","09/26/2019"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C10954GG",13935.33,"","","Adds Money","02/03/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Victim Services, Office of","C10955GG",220925.58,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/02/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Victim Services, Office of","C10955GG",10614.46,"","","Adds money","06/08/2021"
"Original Contract","FAMILY COUNSELING CENTER","Victim Services, Office of","C10854GG",473728,"10/01/2018","09/30/2023","Victims of Crime Act","07/02/2019"
"Amendment","FAMILY COUNSELING CENTER","Victim Services, Office of","C10854GG",-100199,"","09/30/2022","Budget Modification","05/10/2023"
"Original Contract","FAMILY COUNSELING CENTER","Victim Services, Office of","C10956GG",130856.51,"10/01/2019","09/30/2022","Victims of Crime Act","11/22/2019"
"Amendment","FAMILY COUNSELING CENTER","Victim Services, Office of","C10956GG",6287.06,"","","Adds money","01/22/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Victim Services, Office of","C10958GG",262578.07,"10/01/2019","09/30/2022","Victims of Crime Act programs and services","11/08/2019"
"Amendment","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Victim Services, Office of","C10958GG",12615.68,"","","Adds money","02/16/2021"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10824GG",1729233,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/14/2019"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10824GG",-363965,"","09/30/2022","Budget modification","01/31/2023"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10959GG",2212695.11,"10/01/2019","09/30/2022","Victims of Crime Act","09/16/2019"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10959GG",106309.93,"","","Adds money","11/23/2020"
"Original Contract","FAMILY SERVICES OF CHEMUNG COUNTY INC","Victim Services, Office of","C10960GG",1510787.86,"10/01/2019","09/30/2022","Victims of Crime Act","12/06/2019"
"Amendment","FAMILY SERVICES OF CHEMUNG COUNTY INC","Victim Services, Office of","C10960GG",72586.48,"","","Adds money","02/08/2021"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Victim Services, Office of","C10961GG",315000,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/27/2019"
"Amendment","FAMILY SERVICES OF WESTCHESTER INC","Victim Services, Office of","C10961GG",15134.32,"","","Adds Money, VOCA services","11/19/2020"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10857GG",2123973.98,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","03/27/2019"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10857GG",-449562.64,"","09/30/2022","Budget modification","03/29/2023"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11033GG",3387002.97,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11033GG",162730.08,"","","Adds money","04/21/2021"
"Original Contract","FRIENDS OF THE CHAUTAUQUA COUNTY CHILD ADVOCACY PROGRAM","Victim Services, Office of","C10962GG",1010995.13,"10/01/2019","09/30/2022","Victims of Crime Act","10/08/2019"
"Amendment","FRIENDS OF THE CHAUTAUQUA COUNTY CHILD ADVOCACY PROGRAM","Victim Services, Office of","C10962GG",48573.67,"","","Adds money","12/14/2020"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10965GG",792224.3,"10/01/2019","09/30/2022","Victims of Crime Act","12/17/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10965GG",38062.77,"","","Adds funding, Victim and witness assistance program","05/06/2021"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",249272.94,"10/01/2019","09/30/2022","Victims of Crime Act","10/03/2019"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",11976.43,"","","Adds money","01/08/2021"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",-158717.44,"","12/31/2020","Assignment","07/23/2021"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C10968GG",342383.56,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C10968GG",16449.97,"","","Adds money","12/03/2020"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C10969GG",575387.5,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C10969GG",27644.75,"","","Adds money","01/21/2021"
"Original Contract","GOOD SHEPHERD SERVICES","Victim Services, Office of","C10970GG",558134.32,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/13/2019"
"Amendment","GOOD SHEPHERD SERVICES","Victim Services, Office of","C10970GG",26815.82,"","","Add Money","11/10/2020"
"Original Contract","GRACE SMITH HOUSE INC","Victim Services, Office of","C10832GG",747489.97,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/17/2019"
"Amendment","GRACE SMITH HOUSE INC","Victim Services, Office of","C10832GG",-158067.47,"","09/30/2022","Budget modification","03/16/2023"
"Original Contract","GRACE SMITH HOUSE INC","Victim Services, Office of","C10971GG",823478.7,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/30/2019"
