*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALFRED UNIVERSITY","Department of Economic Development","C180133",4606000,"07/01/2018","06/30/2023","CENTERS FOR ADVANCED TECHNOLOGY","08/07/2018"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C180133",43846,"","","Adds money","07/29/2022"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C180133",0,"","06/30/2024","No cost time extension","03/28/2024"
"Original Contract","ALLIANCE FOR MANUFACTURING & TECHNOLOGY","Department of Economic Development","C170084",61962,"10/01/2017","03/31/2018","LEGISLATIVE INITIATIVE - ADDITIONAL SUPPORT TDO","02/16/2018"
"Original Contract","ASSOCIATION OF CONVENTION & VISITORS BUREAUS OF NEW YORK STATE INC","Department of Economic Development","C004892",100000,"01/01/2018","12/31/2018","SERVICES AND EXPENSES RELATED TO I LOVE NEW YORK BUS TOURS","06/29/2018"
"Amendment","ASSOCIATION OF CONVENTION & VISITORS BUREAUS OF NEW YORK STATE INC","Department of Economic Development","C004892",0,"","06/30/2019","NO COST TIME EXTENSION","11/02/2018"
"Original Contract","CENTER STATE CEO","Department of Economic Development","C160208",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","06/04/2018"
"Amendment","CENTER STATE CEO","Department of Economic Development","C160208",0,"","06/30/2022","No cost time extension","02/18/2022"
"Amendment","CENTER STATE CEO","Department of Economic Development","C160208",0,"","12/31/2022","No cost time extension","11/23/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Economic Development","C004899",150000,"04/01/2017","12/31/2017","PGA GOLF TOURNAMENT","10/16/2018"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C160205",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/11/2018"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C180132",4606000,"07/01/2018","06/30/2023","CENTERS FOR ADVANCED TECHNOLOGY","08/23/2018"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180132",-131462,"","","Budget reduction","08/11/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180132",175308,"","","Add money","07/26/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C160206",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","01/16/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C170100",2482265,"01/01/2018","12/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","06/13/2018"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C170100",496453,"","12/31/2023","Renewal","04/07/2023"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C170100",0,"","12/31/2024","No cost time extension","09/14/2023"
"Original Contract","DREAM IT DO IT WNY","Department of Economic Development","C004901",80000,"07/01/2017","06/30/2018","WORKFORCE SHORTAGE - LEGISLATIVE INITIATIVE","04/23/2018"
"Original Contract","DREAM IT DO IT WNY","Department of Economic Development","C004912",80000,"07/01/2018","12/31/2019","DREAM IT DO IT","12/06/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Economic Development","C004895",100000,"06/27/2017","10/19/2017","TOURISM INITIATIVES","05/11/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Economic Development","C004907",100000,"06/27/2018","10/30/2018","TOURISM INITIATIVES - BUS","12/06/2018"
"Original Contract","FINGER LAKES TOURISM ALLIANCE","Department of Economic Development","C004898",200000,"01/01/2018","12/31/2018","MARKETING FOR REGIONAL TOURISM","03/27/2018"
"Original Contract","FINGER LAKES TOURISM ALLIANCE","Department of Economic Development","C004913",200000,"09/01/2018","12/31/2019","TOURISM MARKETING PLAN","12/07/2018"
"Amendment","FINGER LAKES TOURISM ALLIANCE","Department of Economic Development","C004913",0,"","06/30/2020","No Cost Time Extension","10/24/2019"
"Amendment","FINGER LAKES TOURISM ALLIANCE","Department of Economic Development","C004913",0,"","09/30/2020","No Cost Time Extension","07/03/2020"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Economic Development","C150223",375000,"04/01/2016","03/31/2019","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","09/14/2018"
"Original Contract","MOHAWK VALLEY CC FOUNDATION","Department of Economic Development","C170203",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS, Round 7","09/07/2018"
"Original Contract","NEW YORK CITY INDUSTRIAL & TECHNOLOGY ASSISTANCE CORP","Department of Economic Development","C170085",397620,"07/01/2017","09/30/2018","ADDITIONAL SUPPORT FOR TECHNOLOGY DEVELOPMENT MATCHING GRANT PROGRAM","08/10/2018"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170202",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/15/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C150231",400000,"04/01/2018","03/31/2020","NYS INCUBATOR VIRTUAL AUGMENTED REALITY CENTER CONSTRUCTION","12/28/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C150231",0,"","03/31/2021","No Cost Time Extension","10/09/2020"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C160225",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","06/05/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C160225",0,"","09/30/2022","No cost time extension","06/02/2022"
"Original Contract","PLATTSBURGH-NORTH COUNTRY CHAMBER OF COMMERCE","Department of Economic Development","C004903",200000,"07/01/2018","06/30/2019","NORTH AMERICAN CENTER OF EXCELLENCE FOR TRANSPORTATION EQUIPMENT","08/03/2018"
"Original Contract","QUEENS ECONOMIC DEVELOPMENT CORP","Department of Economic Development","C004888",100000,"07/01/2016","06/30/2018","SUPPORT OPERATING AND ADMINISTRATIVE EXPENSES FOR QUEENS TOURISM COUNCIL","05/18/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C160143",1150000,"01/01/2018","12/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","07/26/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",4000000,"06/01/2017","05/31/2020","NYSP2I FOOD SCRAP DIVERSION FOOD WASTE POLLUTION PREVENTION","03/23/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2021","No Cost Time Extension","07/03/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2022","No cost time extension","09/23/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2023","No cost time extension","12/09/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","08/31/2023","No cost time extension","05/04/2023"
"Original Contract","SYRACUSE UNIVERSITY","Department of Economic Development","C150192",1715000,"04/01/2018","03/31/2023","Science and Tech Law Center","04/12/2018"
"Amendment","SYRACUSE UNIVERSITY","Department of Economic Development","C150192",0,"","06/30/2023","Science and Tech Law Center","02/16/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160207",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","08/22/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160207",0,"","06/30/2022","No cost time extension","12/09/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160226",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","02/21/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170114",1503000,"10/01/2017","09/30/2018","SUNY Polytechnic and Renssalaer Focus Center","02/05/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170114",0,"","03/31/2019","NO COST TIME EXTENSION","10/05/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170200",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS, Round 7","09/07/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170200",0,"","03/31/2023","No cost time extension","02/10/2023"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C170083",60546,"07/01/2017","03/31/2018","LEGISLATIVE INITIATIVE - ADDITIONAL SUPPORT RTDC","01/26/2018"
