*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",100467.76,"","06/30/2014","INDEX LUMP SUM SNOW & ICE TOWN OF MURRAY ORLEANS COUNTY","07/02/2012"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",80368.86,"","06/30/2015","SNOW & ICE AGREEMENT RENEWAL FOR 2014/15 SEASON  TOWN OF MURRAY ORLEANS COUNTY","04/29/2013"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",80905.06,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT TOWN OF MURRAY THROUGH JUNE 30 2016","09/29/2014"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",30057.95,"","06/30/2015","SNOW & ICE AGRREEMENT INDEX ADJUSTMENT 2013 2014 SEASON ORLEANS COUNTY","01/16/2015"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",24190.61,"","","ADJUST SNOW & ICE AGREEMENT 2014/15 SEASON ORLEANS COUNTY","08/24/2015"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",84819.51,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/15/2016"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",64236,"","06/30/2018","EXTEND SNOW & ICE SERVICES 2017 2018 SEASON MURRAY ORLEANS COUNTY","09/27/2016"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",64723.88,"","06/30/2019","SNOW & ICE AGREEMENT EXTENSION 18/19 TOWN OF MURRAY ORLEANS COUNTY","03/08/2017"
"Amendment","MURRAY TOWN OF","Department of Transportation","D009595",-168393.3,"","","Snow & Ice Amendment B for 2018 2019 Winter Severity in Town of Murray Orleans County Region 4","08/30/2019"
"Original Contract","MURRAY TOWN OF","Department of Transportation","D014857",324556.1,"07/01/2019","06/30/2024","Snow & Ice Services Agreement Murray Orleans County","11/14/2019"
