*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONSILIUM STAFFING","Office of Mental Health","CM101035",1,"02/18/2020","09/04/2023","Locum Tenens Backdrop Contract","12/20/2019"
"Amendment","CONSILIUM STAFFING","Office of Mental Health","CM101035",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","01/09/2024"
"Original Contract","CONSILIUM STAFFING","Rockland Psychiatric Center","CM101035AA",663552,"09/07/2023","08/31/2024","Locum tenens psychiatric services at Rockland Psychiatric Center","01/19/2024"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AA",616896,"10/05/2022","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/27/2022"
"Original Contract","CONSILIUM STAFFING","Kingsboro Psychiatric Center","CM101035AA",567296,"06/14/2021","05/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","05/31/2021"
"Original Contract","CONSILIUM STAFFING","Mohawk Valley Psychiatric Center","CM101035AA",216320,"12/07/2020","03/31/2021","Locum Tenens psychiatric services for Mohawk Valley Psychiatric Center","12/01/2020"
"Original Contract","CONSILIUM STAFFING","Central New York Psychiatric Center","CM101035AA",245480,"01/19/2021","05/31/2021","Locum tenens psychiatric services, Central New York Psychiatric Center","12/28/2020"
"Original Contract","CONSILIUM STAFFING","Mid-Hudson Forensic Psychiatric Center","CM101035AA",433333,"06/15/2020","03/31/2021","Locum tenens psychiatric services mini-bid - Mid-Hudson Psychiatric Center","06/12/2020"
"Amendment","CONSILIUM STAFFING","Central New York Psychiatric Center","CM101035AA",-245480,"","01/20/2021","Locum tenens psychiatric services contract cancellation","01/28/2021"
"Amendment","CONSILIUM STAFFING","Mohawk Valley Psychiatric Center","CM101035AA",-216320,"","12/08/2020","Contract cancellation","12/18/2020"
"Amendment","CONSILIUM STAFFING","Kingsboro Psychiatric Center","CM101035AA",-567296,"","07/27/2021","Termination of locum tenens psychiatric services at Kingsboro Psychiatric Center","08/19/2021"
"Amendment","CONSILIUM STAFFING","Mid-Hudson Forensic Psychiatric Center","CM101035AA",-351333,"","07/13/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AA",0,"","01/12/2023","Contract termination of Locum tenens psychiatric services at Pilgrim Psychiatric Center","04/14/2023"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AB",388800,"02/07/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","04/19/2023"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AB",-355752,"","05/30/2023","Contract termination of Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/14/2023"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AC",36288,"08/15/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/14/2023"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AC",673920,"","08/31/2024","One year extension","01/11/2024"
