*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",617105,"11/20/2020","05/24/2021","Renovations of nuclear camera room construction services at SUNY Upstate Medical","11/20/2020"
"Amendment","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",0,"","12/04/2021","Change order for extension of 194 days","10/15/2021"
"Amendment","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",30568.43,"","","Change order #2 various changes","01/18/2023"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550293",540847.59,"12/01/2020","04/30/2021","Renovation of locker room to office suite","11/30/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",0,"","07/30/2021","Change order 1 - no cost time extension","07/16/2021"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",-91776,"","","Change order #2 Credits for work not performed and contract allowances not used during construction","11/30/2022"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550296",2117250,"01/02/2021","09/29/2021","Infusion clinic at Upstate cancer center community campus","12/23/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",0,"","12/30/2021","Extension to complete scope work","06/01/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",-190295,"","","Change order #2 is a deductive to close out allowances","03/13/2023"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",744400,"11/11/2020","02/04/2021","Renovation of pathology laboratory","11/24/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",0,"","04/01/2021","Two month extension","04/07/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",-17478,"","08/26/2021","Change order #2 for 147 days extension and reduction of contract value for unused allowances","10/15/2021"
"Original Contract","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",1622000,"11/05/2020","05/04/2021","Main boiler plant combustion ventilation and reverse osmosis system at Upstate Medical University","11/05/2020"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",0,"","11/15/2021","Change order to modify contract end date","04/22/2021"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",24242,"","","Change order for electrical modifications due to design omission","10/13/2021"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",8595,"","12/30/2021","Change order to the main boiler plant combustion ventilation and reverse osmosis system","03/25/2022"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",-342094.28,"","","Assignment to SNY01-D55029A-3320211 (An Curtiss Co Inc)","04/29/2022"
