*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEST SENECA TOWN OF","Department of Agriculture & Markets","C00230GG",119775,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","08/16/2018"
"Amendment","WEST SENECA TOWN OF","Department of Agriculture & Markets","C00230GG",0,"","10/01/2020","No Cost Time Extension","09/21/2020"
"Original Contract","WEST SENECA TOWN OF","Department of Environmental Conservation","C004507",0,"03/01/2003","09/30/2017","COST SHARE AGREEMENT CAZENOVIA CREEK ICE CONTROL PROJECT","02/19/2015"
"Original Contract","WEST SENECA TOWN OF","Department of Environmental Conservation","C00810GG",1383893,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","04/28/2023"
"Original Contract","WEST SENECA TOWN OF","Department of State","C1000351",400000,"04/01/2012","03/31/2015","LGE EFFICIENCY IMPROVEMENT    GRANTS","06/25/2014"
"Amendment","WEST SENECA TOWN OF","Department of State","C1000351",0,"","03/31/2016","No cost time extension","11/16/2016"
"Original Contract","WEST SENECA TOWN OF","Office of Parks Recreation & Historic Preservation","C113293",50603,"12/08/2011","12/31/2013","Veterans Memorial Park Development","09/19/2012"
"Amendment","WEST SENECA TOWN OF","Office of Parks Recreation & Historic Preservation","C113293",0,"","12/31/2013","no cost time extension, budget modification and work plan change","03/22/2016"
"Amendment","WEST SENECA TOWN OF","Office of Parks Recreation & Historic Preservation","C113293",0,"","12/07/2017","NO COST TIME EXTENSION","01/13/2017"
"Amendment","WEST SENECA TOWN OF","Office of Parks Recreation & Historic Preservation","C113293",0,"","08/31/2018","NO COST TIME EXTENSION","04/27/2018"
"Original Contract","WEST SENECA TOWN OF","Department of Environmental Conservation","C305348",64266.5,"01/01/2011","12/31/2011","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/14/2015"
"Original Contract","WEST SENECA TOWN OF","Department of Transportation","D026825",139200,"05/01/2016","12/01/2021","MULTI MODAL #4","11/18/2016"
"Amendment","WEST SENECA TOWN OF","Department of Transportation","D026825",300000,"","10/01/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","04/24/2018"
"Amendment","WEST SENECA TOWN OF","Department of Transportation","D026825",0,"","08/31/2025","Adds Time","11/06/2020"
"Original Contract","WEST SENECA TOWN OF","Department of Transportation","D041030",535792,"07/05/2023","03/31/2026","Bridge NY","05/01/2024"
