*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RICOH USA INC","Legislative Bill Drafting Commission","C000000089",167838,"01/01/2015","12/31/2017","Maintenance of Four Kodak Digimasters","07/30/2015"
"Amendment","RICOH USA INC","Legislative Bill Drafting Commission","C000000089",-3676.08,"","","Contract Closeout","06/25/2019"
"Original Contract","RICOH USA INC","Long Island Power Authority","C000948",197100,"06/12/2019","06/11/2024","Data Center Colocation Services","05/30/2019"
"Amendment","RICOH USA INC","Attorney General, Office of the","C101513",0,"","06/30/2014","legal document reproduction","09/10/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938006",73780,"","05/31/2013","Purchase of copy machines","07/13/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938006",-57829.7,"","05/31/2013","Decrease to Clost out Contract","11/28/2016"
"Amendment","RICOH USA INC","New York State Assembly","C938007",250.72,"","","Maintenance of copiers","04/30/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938007",156.7,"","06/01/2012","maintenance of copiers","07/17/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938007",103778.76,"","06/30/2014","Copiers for Assembly offices.","08/15/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938007",2757.64,"","","Additional copiers","11/08/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938007",1190.78,"","","Add two MP2550b copiers effective 12/1/12","12/21/2012"
"Amendment","RICOH USA INC","New York State Assembly","C938007",501.37,"","","To add a RICOH MP-2550B Copier","03/15/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",532.71,"","","Addition of a copier","04/19/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",1754.76,"","","RICOH MP-2550B Copiers","06/11/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",2851.45,"","","Addition of 7 Copiers","08/08/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",689.48,"","","Adds 2 copiers W423L301358 & W423L301126 effective 8/1/13 - 6/30/14","08/29/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",313.4,"","06/30/2014","This CARF is to add one Ricoh MP2852 Copier","09/24/2013"
"Amendment","RICOH USA INC","New York State Assembly","C938007",78660,"","06/30/2016","Extend Contract through 6/30/2016","09/10/2014"
"Amendment","RICOH USA INC","New York State Assembly","C938007",-103991.7,"","","MAINTENANCE OF SAVIN 2522/4022 - Final Budget Adjustment","10/22/2018"
"Amendment","RICOH USA INC","New York State Assembly","C939297",-35507.05,"","","Take down of funds to close out transaction","06/04/2014"
"Amendment","RICOH USA INC","New York State Assembly","C939311",-28918.34,"","","Contract Expired","03/19/2015"
"Original Contract","RICOH USA INC","Department of Taxation & Finance","OC000311",254940,"04/01/2023","03/31/2024","IT Umbrella contract for printer maintenance 73600, 22802, PM68134","05/31/2023"
"Original Contract","RICOH USA INC","Department of Taxation & Finance","OC000341",351201.36,"04/01/2023","03/31/2024","IT Umbrella Distributor (Statewide) Lot 2 Hardware 73600, 22802, PM68134","06/08/2023"
"Amendment","RICOH USA INC","Department of Taxation & Finance","OC000341",8000,"","","Additional funds for Lot 2 Hardware 73600, 22802, PM68134","07/25/2023"
"Original Contract","RICOH USA INC","Office of Information Technology Services","OC000443",599282.53,"04/01/2023","03/31/2024","Ricoh printer maintenance, 73600, 22802, PM68134","07/17/2023"
"Original Contract","RICOH USA INC","Department of Taxation & Finance","OC000933",1094977.5,"02/01/2024","01/31/2025","Purchase of Ricoh VC40000, 73600, 22802, PM68134","02/08/2024"
"Original Contract","RICOH USA INC","Office of the State Comptroller","OC23B0105",261399.89,"05/10/2023","03/31/2024","Ricoh annual maintenance renewal, 73600, 22802, PM68134","05/16/2023"
"Original Contract","RICOH USA INC","Office of the State Comptroller","OC23P0119",2694508.16,"07/13/2023","03/31/2024","IT Umbrella Distributor (Statewide) Lot 2 Hardware 73600, 22802, PM68134","07/18/2023"
"Original Contract","RICOH USA INC","Department of Taxation & Finance","OP00000098",232752,"04/01/2018","03/31/2019","Kodak Printer Annual Preventive Maintenance","10/02/2018"
"Original Contract","RICOH USA INC","Office of the State Comptroller","OP19CI112",1236296.4,"06/13/2019","03/31/2020","Pre and Post Printing Solution","07/11/2019"
"Amendment","RICOH USA INC","Office of General Services - Purchasing Contracts","PC59459",0,"","12/09/2012","Extension","07/16/2012"
"Amendment","RICOH USA INC","Office of General Services - Purchasing Contracts","PC59459",0,"","06/30/2012","30 Day Unilateral Ext","06/25/2012"
"Original Contract","RICOH USA INC","Office of General Services - Purchasing Contracts","PT66568",1600000,"04/01/2014","08/10/2014","New Assignment","06/12/2014"
