*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",0,"","12/31/2013","Tree Removal for Asian Longhorned Beetle","10/25/2012"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",100000,"","","Tree removal for Asian Longhorned Beetle","01/13/2014"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",150000,"","12/31/2014","Tree Removal for Asian Longhorned Beetle","01/13/2014"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",200000,"","","Tree removal for Asian Longhorned Beetle","09/30/2014"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",150000,"","12/31/2014","Tree removal for Asian Longhorned Beetle","09/30/2014"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",150000,"","","Tree Removal for Asian Longhorned Beetle","01/09/2015"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",500000,"","06/30/2015","Asian Longhorned Beetle Eradication Effort","05/21/2015"
"Amendment","ASPLUNDH TREE EXPERT LLC","Department of Agriculture & Markets","C011288",312000,"","10/31/2015","Tree Removal for Asian Longhor","09/04/2015"
"Original Contract","ASPLUNDH TREE EXPERT LLC","New York State Thruway Authority","CT14145",180000,"12/31/2014","05/31/2016","Herbicides","12/31/2014"
"Amendment","ASPLUNDH TREE EXPERT LLC","New York State Thruway Authority","CT14145",30000,"","05/31/2018","Herbicides","06/09/2017"
"Original Contract","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",300000,"02/08/2013","07/08/2013","TREE REMOVAL AND CLEAN UP  STATE PARKS  SUFFOLK COUNTY","03/04/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",300000,"","06/30/2013","Control# 65954  TE & $  Super Storm Sandy","04/16/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",600000,"","08/31/2013","Control# 66136  INCR. VALUE $600K  TO $1.2M & TE  Super Storm Sandy","05/09/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",200000,"","10/31/2013","CO# 66411-INC $(1200K to1400K)&TE-Tree Removal State Pks-Suffolk-Super Storm Sandy-Filed 112 Exempt","07/17/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",500000,"","","CO# 4  INCREASE CONTRACT VALUE FROM $1.4M to 1.9M Super Storm Sandy","10/08/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",1000000,"","11/07/2013","CO#67023-TE&Incr by $1M from $1.9M to $2.9M-Tree RemvCleanupSP,Suffolk Co-Sup Storm Sandy 112 Exempt","12/23/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC229C",0,"","11/08/2013","CO#66910 TE to PC Tree Removal & Cleanup State Park Suffolk Co-Super Storm Sandy 112 Exempt","10/03/2014"
"Original Contract","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC230C",300000,"02/08/2013","07/08/2013","PROVIDE TREE REMOVAL AND CLEAN UP  NASSAU COUNTY","03/04/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC230C",300000,"","06/30/2013","Control# 65953  TE & $  Super Storm Sandy","04/16/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC230C",600000,"","08/31/2013","Control# 66139  Increase $600K for tree removal & TE  Super Storm Sandy - Filed 112 Exempt","05/17/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC230C",400000,"","10/31/2013","CO# 3 Control# 66410 increase by $400K & TE Super Storm Sandy Filed 112 Exempt","07/17/2013"
"Original Contract","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",600000,"02/08/2013","07/08/2013","PROVIDE TREE REMOVAL &CLEAN UP AT BELMONT LAKE SP IN BABYLON LONG ISLAND","03/01/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",300000,"","06/30/2013","Control# 65952  TE & $  Super Storm Sandy","04/16/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",600000,"","08/31/2013","Control# 66138  Increase $600K for tree removal & TE - Super Storm Sandy, Filed 112 Exempt","05/17/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",500000,"","10/31/2013","CO# 3  Control# 66409 increase by $500K & TE Super Storm Sandy Filed 112 Exempt","07/17/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",600000,"","","CO# 4  INCREASE CONTRACT VALUE FROM $2M to $2.6M  Super Storm Sandy","10/08/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC231C",900000,"","","CO#67022-Incr $900K from $2.6M to $3.5M-Tree Removal/Cleanup  Super Storm Sandy","12/23/2013"
"Original Contract","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC289C",600000,"04/02/2013","09/29/2013","HURRICANE SANDY PROVIDE TREE REMOVAL AND CLEAN UP  PALISADES REGION","05/17/2013"
"Amendment","ASPLUNDH TREE EXPERT LLC","Office of General Services - Design & Construction","DEC289C",75000,"","","CO# 1 Control#66814  Super Storm SANDY Filed 112 Exempt $75K","10/24/2013"
"Original Contract","ASPLUNDH TREE EXPERT LLC","Department of Transportation","PA17010",1699377.08,"08/02/2018","08/01/2023","Herbicide Products","08/07/2018"
