*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office For People with Developmental Disabilities","C00258GG",328689,"01/01/2019","12/31/2023","Family Support Services","04/09/2020"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office For People with Developmental Disabilities","C024595",286507,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C025879",137535,"","09/30/2013","renewal amendment","10/31/2012"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C025879",137535,"","09/30/2014","renewal amendment","10/16/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026426",100000,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026426",100000,"","12/31/2014","Renewal Amendment","12/19/2013"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026502",182680,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/11/2012"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026502",11677,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026717",1462345,"11/15/2012","11/14/2017","ADVANTAGE AFTER-SCHOOL PROGRAM","01/18/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026717",219352,"","06/30/2018","ADDS MONEY AND TIME","06/15/2018"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026717",292469,"","06/30/2019","ADDS TIME AND MONEY","01/29/2019"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026717",141546,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",147888,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIPs","08/28/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",187572,"","08/31/2015","Renewal Amendment","10/23/2014"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",200358,"","08/31/2016","RENEWAL","01/14/2016"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",237500,"","08/31/2017","RENEWAL","12/30/2016"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",237500,"","08/31/2018","Renewal","09/08/2017"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C026931",118750,"","02/28/2019","ADDS MONEY AND TIME","09/27/2018"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028592",1197595,"09/01/2019","08/31/2024","Advantage After School Program Round 10","02/19/2021"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028592",0,"","08/31/2025","No cost time extension","03/28/2023"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028592",-231960.73,"","08/31/2025","Budget modification","03/26/2024"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028619",750000,"09/01/2019","08/31/2024","Advantage After-School Program","02/11/2021"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028619",0,"","08/31/2025","No cost time extension","03/28/2023"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","Office of Children & Family Services","C028619",-263521,"","08/31/2025","Budget modification","03/25/2024"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C401397",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C401397",195143,"","06/30/2014","Extended School Day/School Violence Prevention","06/20/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C401397",195143,"","06/30/2015","Renewal Amendment","06/10/2014"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C401397",195143,"","06/30/2016","Adding time and money","01/06/2016"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C402075",539979,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/02/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C402075",179993,"","06/30/2017","adding money and time","05/23/2016"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C402076",442329,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/02/2013"
"Amendment","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C402076",147443,"","06/30/2017","adding money and time","05/23/2016"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C402803",719995,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","10/11/2016"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C403070",2905425,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","01/25/2018"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C403074",1295690,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","09/01/2017"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C403691",395025,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","03/17/2022"
