*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of Parks Recreation & Historic Preservation","D005893",2500000,"05/12/2022","05/11/2027","Term agreement engineering design Long Island & New York City SP Regions","05/12/2022"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D010141",-155674.13,"","","BRIDGE DIVING AND FATHOMETER SURVEYING UPSTATE WEST","08/01/2012"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D015360",-72734.36,"","","Closeout","08/24/2020"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D015613",-242514.91,"","","Closeout","03/25/2022"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D030648",-34819.12,"","09/09/2019","CLOSE CONTRACT SMALL CULVERT INSPECTION REGION 9","09/16/2019"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D030918",-322166.68,"","","Close Out Bridge Inspection & Fathometer Survey Regions 3 4 5 & 6","01/08/2020"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031018",1520000,"01/01/2013","05/31/2015","BRIDGE UNDERWATER INSPECTION AND FATHOMETER SURVEY  REGIONS 1  2  7  8 AND 9  COUNTIES","03/19/2013"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031018",327000,"","","SUPPLEMENT 1  BRIDGE UNDERWATER INSPECTION DOT REGIONS 1  2  7  8 & 9","07/03/2014"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031018",295000,"","12/31/2015","UNDERWATER BRIDGE INSPECTION & FATHOMETER SURVEY REGIONS 1 2 7 8 & 9","12/28/2015"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031164",1050000,"01/01/2015","05/31/2017","2015-2016 BRIDGE DIVING INSPECTION & FATHOMETER SURVEY REGIONS 1 2 7 8 & 9 VARIOUS COUNTIES","03/05/2015"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031164",265000,"","06/30/2018","SA1 Adds Time & Funds 2015 2016 Bridge Inspection & Fathometer Survey Regions 1 2 7 8 & 9 Various Co","09/20/2018"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D031436",2080000,"01/01/2017","05/31/2019","2017-2018 BRIDGE DIVING INSPECTION & FATHOMER STUDY UPSTATE WEST REGIONS 3 4 5 6 ALL COUNTIES","06/21/2017"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D037789",1323000,"01/01/2019","05/31/2021","Bridge Diving Inspections & Fathometer Surveys Western Regions 3 4 5 6","06/03/2019"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D038081",1579000,"01/01/2021","05/31/2025","Bridge inventory 2021 2025 diving inspection & fathometer survey west Regions 3 4 5 6","04/28/2021"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D038081",1510000,"","","Supplement 1 additional funding bridge under water inspections","02/22/2023"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Department of Transportation","D038298",1565000,"07/21/2023","07/17/2025","Design services for Route 17M over RR bridge replacement Region 8 Orange County","09/14/2023"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SA238",2000000,"09/04/2013","09/03/2018","GEOTECHNICAL AND STRUCTURAL ENGINEERING SERVICES  TERM AGREEMENT STATEWIDE","09/04/2013"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SA238",500000,"","12/31/2019","RESUBMITTAL SA #1 GEOTECHNICAL & STRUCTURAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","03/03/2017"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SB995",2000000,"08/29/2017","08/28/2022","CODE COMPLIANCE REVIEW AND INSPECTION VARIOUS LOCATIONS STATEWIDE TERM CONTRACT","08/29/2017"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SC730",2000000,"07/03/2019","07/02/2024","Geotechnical & Structural Engineering Services Term Contract Statewide","07/03/2019"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SD424",2000000,"10/06/2020","10/05/2025","Code compliance review & inspection services term contract statewide","10/06/2020"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","New York State Canal Corporation","D213882",0,"","02/28/2012","NO-COST TIME EXTENSION TO 2/28/12 FOR ADDITIONAL BELOW WATER INSPECTIONS","06/20/2012"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","New York State Thruway Authority","D214618",4000000,"11/13/2017","11/12/2020","Term Agreement For Bridge Design Services NY Division","03/14/2018"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","New York State Thruway Authority","D214618",0,"","11/11/2021","Extension per Original Contract","01/14/2021"
"Amendment","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","New York State Thruway Authority","D214618",0,"","11/11/2022","No cost time extension","11/04/2021"
