*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Office of Addiction Services and Supports","C004167",1074175,"10/01/2016","06/30/2019","RECOVERY COMMUNITY & OUTREACH CENTER","10/11/2016"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Office of Addiction Services and Supports","C004344",2086831,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Office of Addiction Services and Supports","C004536",600000,"01/01/2024","12/31/2026","Connections to Care Program","11/07/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Office of Addiction Services and Supports","C006781",3695557,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/13/2024"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C023119",638287,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C023119",19145,"","","other amendment","02/19/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C025070",156286,"","05/31/2013","Renewal Amendment","07/31/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C025070",51088,"","09/30/2013","Single Source","12/03/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C026220",100000,"","06/30/2013","renewal amendment","09/12/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",100000,"","02/28/2014","Renewal Amendment","03/19/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",98711,"","02/28/2015","Renewal Amendment","03/31/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",-1182,"","","Other Amendment, Budget Reduction","04/24/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",98711,"","02/29/2016","Renewal Amendment","03/04/2015"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",57581,"","09/30/2016","ADDS MONEY AND TIME","02/25/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",32903,"","01/31/2017","Adds Money and Time","09/26/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027099",49356,"","07/31/2017","CRIMINAL JUSTICE-Cost Ext","02/22/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",33055,"","","other amendment - Written directive","07/31/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",99165,"","06/30/2103","RENEWAL AMENDMENT","09/26/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",0,"","06/30/2013","Other Amendment, correct rnwl end date","06/12/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",132220,"","06/30/2014","Renewal Amendment","07/12/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",33055,"","","Other Amendment, Written Directive","07/18/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",231385,"","06/30/2016","Renewal Amendment","10/17/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",132220,"","06/30/2017","Adds Money and Time","07/18/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027382",43633,"","10/31/2017","ADDS TIME AND MONEY","07/17/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",200000,"","11/30/2013","SUPPORTIVE SERVICES FOR HIV AFFECTED FAMILIES","11/21/2012"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",48925,"","","WRITTEN DIRECTIVE","02/11/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",146778,"","11/30/2014","Renewal Amendment","03/28/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",49355,"","","Other Amendment","10/21/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",148067,"","11/30/2015","Renewal","02/17/2015"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",197422,"","11/30/2016","renewal","01/19/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",197422,"","11/30/2017","ADD TIME AND MONEY","02/16/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",197422,"","11/30/2018","Adds Time and Money","01/05/2018"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027627",82259,"","04/30/2019","ADDS TIME AND MONEY","12/20/2018"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C027640",58333,"","06/30/2013","renewal amendment","11/29/2012"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028045",130000,"07/01/2012","06/30/2013","HIVAIDS supportive housing NEW","03/22/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028045",32500,"","","OTHER AMENDMENT- WD","10/02/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028045",97500,"","06/30/2014","RENEWAL AMENDMENT","01/28/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028045",130000,"","06/30/2015","Renewal Amendment","09/24/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028045",130000,"","06/30/2016","Renewal","09/17/2015"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",75833,"08/01/2012","02/28/2013","Housing Support Services Persons with HIV","03/22/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",32500,"","","other amendment -Written Directive","05/07/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",128464,"","02/28/2014","renewal amendment","08/15/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",128324,"","02/28/2015","RENEWAL AMENDMENT","04/30/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",128324,"","02/29/2016","Renewal","03/13/2015"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",42356,"","09/30/2016","Adds Money and Time","03/07/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",42775,"","01/31/2017","Adds money and time","09/21/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028201",64162,"","07/31/2017","Adds Money and Time","02/08/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",3076720,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","09/04/2013"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",19149,"","06/30/2018","Other Amendment","06/16/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",19145,"","","Adds Money","09/21/2015"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",19145,"","06/30/2018","ADDS MONEY","02/25/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",19145,"","06/30/2018","Adds Money","02/22/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028417",19145,"","","Adds money","11/01/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028475",1058966,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","01/24/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028475",95000,"","","Syringe Exchange Program","03/16/2015"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028475",120000,"","06/30/2018","Adds Money","02/02/2016"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028475",135000,"","06/30/2018","adds money","02/15/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028475",280000,"","06/30/2018","ADDS MONEY","04/25/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028646",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/31/2014"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C028646",-123449,"","09/30/2017","Assignment","12/21/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C029796",51282,"04/01/2014","03/31/2015","HIV Health Home-New","02/10/2015"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C31171GG",283701,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/29/2016"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C31176GG",249790,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/14/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C32845GG",925525,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","09/22/2017"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C32845GG",123403,"","06/30/2023","Adding money and time","11/21/2022"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33035GG",1000000,"12/01/2017","11/30/2022","HIV/STD/HCV Preventive Services for Women of Color","11/03/2017"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33403GG",2178360,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/28/2018"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33435GG",3078730,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES COMMUNITY SERVICES PROGRAM","06/21/2018"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33435GG",22124,"","","ADDS MONEY","10/12/2018"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33435GG",22124,"","","Adds money","08/07/2019"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33435GG",39138,"","","Adds money","12/03/2021"
"Amendment","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33435GG",19115,"","","Adds money","12/07/2022"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33879GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C37964GG",300000,"12/01/2022","05/31/2024","HIV,STD,HCV Prevention Women of Color","08/29/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C38513GG",3078730,"07/01/2023","06/30/2028","HIV AIDS Community Service Program","11/09/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C38732GG",2178360,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange Program","12/20/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C38765GG",1745205,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/02/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C39332GG",381000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/05/2023"
