*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C00011GG",200000,"07/01/2018","06/30/2019","CRISIS RESPONSE, INTERVENTION & EDUCATION","03/05/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office for the Prevention of Domestic Violence","C00087GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","10/07/2021"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C00087GG",2354830,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/28/2018"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C00238GG",84333,"01/01/2015","12/31/2016","Enriched Crisis and Transitional Housing Services Pilot","05/22/2015"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C00337GG",684340,"07/01/2019","06/30/2024","Capital Grants for Childrens Clinics & RTFs","03/17/2020"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C00337GG",0,"","06/30/2026","No cost time extension","03/12/2024"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C00617GG",51090,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C00668GG",68770,"01/01/2021","12/31/2025","Family Support Services","12/18/2020"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007383",1188426,"","06/30/2013","Renewal Amendment Adult Residential Downstate","07/05/2012"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007383",297107,"","","Written Directive","06/12/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007383",891319,"","06/30/2014","Renewal Amendment","10/09/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007383",22550,"","","Other Amendment","06/24/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007383",297107,"","06/30/2014","Written Directive","07/06/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C00756GG",2767878,"07/01/2023","06/30/2028","Family Support Services","06/02/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",601384,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES DOWNSTATE","08/29/2012"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",-60264,"","","To reduced contract for funding not used","09/26/2012"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",240428,"","06/30/2013","Other Amendment - Written Directive","06/20/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",360642,"","06/30/2014","Renewal Amendment DOWNSTATE NON-RESIDENTIAL","10/09/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",480856,"","06/30/2015","Renewal Amendment","07/11/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",120214,"","","WRITTEN DIRECTIVE","06/15/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",370742,"","06/30/2016","Renewal","09/08/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",490956,"","06/30/2017","Renewal","07/19/2016"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",983,"","06/30/2017","Adds Money","02/01/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007696",122985,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",289860,"01/01/2013","06/30/2013","SUPPORTED HOUSING","05/01/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",72465,"","","Other Amendment - Written Directive","07/15/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",507255,"","06/30/2014","Renewal Amendment Supported Housing","10/08/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",579720,"","06/30/2015","Renewal Amendment","08/04/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",11000,"","","Other Amendment, adds funding","11/19/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",22000,"","06/30/2015","Renewal other","12/30/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",150430,"","","5th Quarter Payment","07/06/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",484530,"","06/30/2016","Renewal","09/01/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",634960,"","06/30/2017","RENEWAL","06/24/2016"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",11280,"","06/30/2017","Adds money","02/02/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C007881",161560,"","06/30/2017","WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C011520",703522,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/24/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",136298,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",-24660,"","","Budget modification","06/05/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",1233528,"07/01/2014","06/30/2015","SUPPORTED HOUSING AND CONGREGATE-DOWNSTATE RESIDENTIAL  CONTRACTS","09/23/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",40115,"","","Adds Money","04/22/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",323425,"","","Written Directive","06/17/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",1041741,"","06/30/2016","Renewal","09/04/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",1365168,"","06/30/2017","Renewal","06/24/2016"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",24252,"","06/30/2017","Adds money","02/02/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",347355,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",1042065,"","06/30/2018","RENEWAL","08/03/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",57320,"","","ADD MONEY","03/05/2018"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",1442656,"","06/30/2019","RENEWAL","04/27/2018"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",794250,"","","ADDS MONEY","10/23/2018"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020140",52500,"","","ADDS MONEY","02/06/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",456570,"10/01/2014","06/30/2015","PROS CONVERSION","12/19/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",672690,"10/01/2014","06/30/2015","WRITTEN DIRECTIVE - ADD FUNDS","06/16/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",32190,"","","Written Directive","06/15/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",53312,"","06/30/2018","RENEWAL","08/03/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",96570,"","","DOWNSTATE NON RESIDENTIAL PROGRAM","08/26/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",66304,"","06/30/2019","RENEWAL","04/26/2018"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",128760,"","06/30/2017","Renewal","08/15/2016"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020175",-58872,"","06/30/2017","UNENCUMBERED FUNDS NOT EXPENDED","10/24/2016"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020248",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSING","04/24/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020248",511470,"","12/31/2018","ADDS TIME AND MONEY","02/03/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020248",112497,"","06/30/2019","ADDS MONEY AND TIME","11/05/2018"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020529",2718279,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/12/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020529",126334,"","","5th Quarter Financing","06/17/2022"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020589",3570883,"07/01/2017","06/30/2022","Downstate Residential Program","10/04/2017"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020589",18547,"","","Adds money","03/14/2022"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C020589",187940,"","","5th Quarter Financing","06/23/2022"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C024213",1515531,"07/01/2013","06/30/2018","Family Support Services Downstate 2013","02/24/2014"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C024213",506280,"","","Adds Funding","12/22/2017"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C024435",79128.65,"09/01/2013","09/30/2015","SUPERSTORM SANDY BLOCK GRANT","06/02/2015"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C025004",92880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/20/2015"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C025210",62100,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/27/2017"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C026798",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/21/2013"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C026798",32045,"","03/30/2015","renewal amendment","01/06/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C027143",203800,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/12/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C027340",100000,"07/01/2014","06/30/2015","PROFESSIONAL TRAINING, PREVENTION SERVICES, EDUCATION, COUNCELING TO VICTIMS OF ABUSE/TRAUMA","02/27/2015"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C027668",150000,"07/01/2015","06/30/2016","CRISIS RESPONSE, INTERVENTION AND EDUCATION","03/23/2016"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C027826",75000,"07/01/2016","06/30/2017","Legislative Initiative - Crisis Response, Intervention and Education","08/03/2017"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028064",200000,"07/01/2017","06/30/2018","CRISIS RESPONSE INTERVENTION AND EDUCATION","05/09/2018"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028826",285000,"04/01/2020","03/31/2025","Domestic Violence","04/08/2020"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028826",1000,"","","Adds money","05/11/2021"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","C061319",3417241,"02/01/2012","01/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/07/2012"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Division of Criminal Justice Services","C139774",76000,"03/01/2014","02/28/2015","DRUG, CRIME AND DELINQUENCY PREVENTION AND CONTROL PROGRAMS","02/25/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Homeland Security and Emergency Services","C172346",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/24/2022"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",12600351,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/20/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",502141,"","","Add Money","09/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20974GG",438374,"","","Add Money","01/27/2020"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20997GG",70784,"07/01/2019","06/30/2020","PROS CONVERSION","05/31/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20998GG",1378634,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C20998GG",17471,"","","Cola Increase","12/20/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C21156GG",401029,"07/01/2020","06/30/2025","Downstate Non-Residential Program","07/17/2020"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C21355GG",1500000,"01/01/2022","12/31/2026","Partnership To Support Aging in Place","07/19/2022"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C21355GG",68850,"","","Adds money","12/20/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C21797GG",2980779,"07/01/2022","06/30/2027","Downstate Non Residential Program","09/12/2022"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Mental Health","C21824GG",4434375,"07/01/2022","06/30/2027","Downstate Residential Program","08/23/2022"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Department of Health","C30676GG",74706,"11/15/2015","03/31/2016","Voluntary Foster Care Agency Managed Care","11/20/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Department of Health","C30676GG",-74706,"","11/16/2015","CONTRACT CLOSEOUT","10/17/2016"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Division of Criminal Justice Services","C444210",90163,"03/01/2015","02/29/2016","Drug Prevention Program","01/12/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Division of Criminal Justice Services","C444210",0,"","06/30/2016","No Cost Time Extension and Budget Modification","02/22/2016"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Division of Criminal Justice Services","C632696",76000,"03/01/2013","02/28/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/04/2012"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","CLLI038",64597,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","07/14/2016"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","CLNY029",69000,"02/01/2019","01/31/2021","Home & Community Based Waiver Program","12/27/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","M006127",250000,"07/01/2012","06/30/2013","Support for general operating costs","06/24/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","M060128",150000,"07/01/2012","06/30/2013","Volunteer program","09/17/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","c024889",824610,"12/01/2014","12/31/2015","BALANCING INCENTIVE PROGRAM TRANSFORMATION FUND","12/16/2015"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","c024889",0,"","06/30/2017","No Cost Time Extension","10/07/2016"
