*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",97000,"05/01/2014","03/31/2017","5664 SF SPACE REASSIGNMENT 10 B AIRLINE DRIVE ALBANY","06/24/2014"
"Original Contract","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",8458597.64,"06/22/2012","07/31/2019","10B AIRLINE DRIVE ALBANY NEW YORK","09/10/2012"
"Original Contract","GPT PROPERTIES TRUST","Office of Information Technology Services","L001197A",294717.6,"07/01/2016","07/31/2019","REALLOCATION OF SPACE 10B AIRLINE DRIVE LATHAM ALBANY COUNTY","04/17/2017"
"Amendment","GPT PROPERTIES TRUST","Office of Information Technology Services","L001197A",11717.64,"","07/31/2019","ADD FUNDS FOR REALLOCATION OF SPACE 10B AIRLINE DRIVE LATHAM ALBANY COUNTY","04/26/2017"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",-563308.71,"","07/31/2019","SPACE REALLOCATION REDUCTION 10 B AIRLINE DRIVE ALBANY","09/18/2014"
"Amendment","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",88000,"","12/31/2015","FUND REASSIGNED SPACE  10B AIRLINE DRIVE  ALBANY","09/18/2014"
"Amendment","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",100000,"","12/31/2016","AMEND CONTRACT VALUE & END DATE","02/09/2016"
"Amendment","GPT PROPERTIES TRUST","Office of Information Technology Services","L001197A",3972.25,"","","Lease Increase at 10B Airline Dr Albany Albany County","07/03/2019"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",-831888.81,"","07/31/2019","DRAWDOWN OF FUNDS DUE TO REALLOCATION OF SPACE 10B AIRLINE DRIVE LATHAM ALBANY COUNTY","04/17/2017"
"Amendment","GPT PROPERTIES TRUST","Office of Information Technology Services","L001197A",20345.46,"","09/30/2019","2 Month Lease Holdover at 10B Airline Dr Albany Albany County","11/05/2019"
"Amendment","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",252171.21,"","07/31/2019","REALLOCATION OF SPACE AMEND CONTRACT VALUE & END DATE 10 B AIRLINE DRIVE ALBANY COUNTY","01/24/2017"
"Amendment","GPT PROPERTIES TRUST","Office of Information Technology Services","L001197A",1729.19,"","","Increase for operating expenses","11/27/2020"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",1067415.94,"","","Holdover 10B Airline Drive Albany County","07/09/2019"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",0,"","07/31/2020","Holdover Date Adjustment 10B Airline Drive Albany County","07/09/2019"
"Amendment","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",93650.3,"","07/31/2020","Holdover 10B Airline Drive Albany County","08/07/2019"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",1130733.66,"","07/31/2021","Holdover","06/30/2020"
"Amendment","GPT PROPERTIES TRUST","Office of Employee Relations","L001197A",-97645,"","09/30/2019","Contract Closeout 10B Airline Drive Colonie Albany County","09/30/2019"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",-541878.2,"","02/28/2021","Closeout","03/09/2021"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",37986.06,"","","Increase for FY 2020 2021 operating expenses","06/23/2021"
"Amendment","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L001197A",1769.33,"","","Increase for tax escalations","11/17/2021"
"Original Contract","GPT PROPERTIES TRUST","Department of Agriculture & Markets","L002380",9793273.5,"03/01/2021","02/28/2031","10B Airline Drive Colonie Albany County","02/25/2021"
