*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT12107",184600,"09/04/2012","03/03/2013","Tar Kettles / Crack Sealers","09/04/2012"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT12151",238864.71,"02/08/2013","08/31/2014","Asphaltic Materials","02/26/2013"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT15116",182365.08,"09/15/2015","09/30/2017","Concrete Repair Materials","09/15/2015"
"Amendment","CRAFCO INC","New York State Thruway Authority","CT15116",91182.54,"","09/30/2018","Concrete Repair Materials","10/20/2017"
"Amendment","CRAFCO INC","New York State Thruway Authority","CT15116",91182.54,"","09/30/2019","Second of Three One-Year Renewals - Concrete Repair Materials","08/14/2018"
"Amendment","CRAFCO INC","New York State Thruway Authority","CT15116",91182.54,"","09/30/2020","2nd of 2 renewals","10/15/2019"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT16007",79973.34,"02/03/2016","09/01/2016","ASPHALT MELTER/CRACK SEALER","02/22/2016"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT16115",752996.4,"02/15/2017","08/31/2019","Asphaltic Materials","02/15/2017"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT19163",57346.39,"06/05/2019","03/31/2020","Crack Sealer / Asphalt Melter","06/14/2019"
"Original Contract","CRAFCO INC","New York State Thruway Authority","CT20079",304065.75,"01/19/2021","09/30/2022","Concrete repair material","01/19/2021"
"Amendment","CRAFCO INC","New York State Thruway Authority","CT20079",158643,"","09/30/2023","Concrete repair material amendment 1 of 3","10/25/2022"
"Amendment","CRAFCO INC","New York State Thruway Authority","CT20079",158643,"","09/30/2024","One-year extension","09/15/2023"
"Original Contract","CRAFCO INC","Office of General Services - Purchasing Contracts","PC69535",1200000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","CRAFCO INC","Office of General Services - Purchasing Contracts","PC70341",1200000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
