*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C001788",-8425.64,"","","Other Amendment - Contract Close Out","12/24/2012"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002078",11435000,"04/01/2016","03/31/2024","Major Maintenance","06/30/2016"
"Amendment","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002078",989450,"","","ADDS MONEY FOR OASAS MAJOR MAINTENANCE","11/20/2018"
"Amendment","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002078",8205550,"","03/31/2026","Adds time and money","10/11/2022"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002200",16596000,"10/01/2019","09/30/2027","Community Residences Program","01/31/2020"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002283",112000,"11/01/2023","10/31/2025","Oasas Minor Maintenance","01/26/2024"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C002286",150000,"02/01/2024","01/31/2026","OASAS Minor Maintenance","05/15/2024"
"Amendment","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C003668",500926,"","","Other Amendment - Written Directive","07/14/2014"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C004044",18140435,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/22/2014"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C004307",21955432,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C006746",28021311,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/15/2024"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C153994",150000,"05/01/2016","04/30/2017","Opiate Abuse Treatment and Prevention","07/11/2016"
