*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007618",62500,"","06/30/2013","Renewal Amendment","08/07/2012"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007618",12500,"","","other amendment - WD","06/18/2013"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",120000,"","06/30/2013","Renewal Amendment","08/16/2012"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",30000,"","","other amendment - WD","06/13/2013"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",90000,"","06/30/2014","2013/14 RENEWAL C007657/2 5TH","03/11/2014"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",120000,"","06/30/2015","Renewal Amendment","08/14/2014"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",30000,"","","5th Quarter Payment","06/10/2015"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",90000,"","06/30/2016","renewal","08/07/2015"
"Amendment","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C007657",60000,"","12/31/2016","Renewal","06/07/2017"
"Original Contract","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C20867GG",915810,"01/01/2019","06/30/2023","FAMILY PEER SUPPORT SERVICES","12/24/2018"
"Original Contract","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Department of Health","C31113GG",428000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/01/2017"
