*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","Department of Financial Services","C000432C",375000,"09/02/2016","09/01/2021","Home Modification Evaluator - Various Regions","09/02/2016"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","Department of Health","C000432C",371800,"10/01/2019","09/01/2021","Assignment of Agency, from Department of Financial Services","09/27/2019"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","Department of Health","C000432C",0,"","03/01/2022","Modification Evaluator no cost time extension","08/23/2021"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","Department of Health","C000432C",0,"","05/31/2022","3 month no cost time extension with approved CRER","04/12/2022"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","Department of Financial Services","C000432C",-371800,"","09/30/2019","Contract Termination - Close Out","09/06/2019"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C010656",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C010970",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C010970",24300,"","","Adds money","09/02/2015"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C011372",616971,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C012373",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/26/2016"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/11/2018"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",73170,"","","Adds money","02/03/2022"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013280",39975,"","","Adds money","06/21/2023"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",470949,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",-63892,"","","Budget modification","02/27/2023"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C014895",1406088,"10/01/2023","09/30/2027","Independent Living","05/06/2024"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C014993",334382,"01/01/2024","12/31/2028","Core Rehailitative Services","04/30/2024"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","Department of Health","C037221",155583.76,"06/01/2022","05/31/2027","Home modification evaluator NYS Medical Indemnity Fund - Regions 1-3","08/05/2022"
