*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00112GG",72000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","03/29/2016"
"Amendment","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00112GG",1080,"","","Adds Money, NYS Supported Housing Program","04/08/2020"
"Amendment","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00112GG",15480,"","12/31/2021","Adds money and time","01/20/2021"
"Original Contract","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00765GG",232200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","04/05/2022"
"Amendment","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00765GG",11232,"","","Adds money","03/10/2023"
"Amendment","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C00765GG",12312,"","","Adds money","09/28/2023"
"Original Contract","THE CHILDRENS VILLAGE","Office of Temporary & Disability Assistance","C021452",86400,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","03/22/2013"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C025935",98719,"","11/30/2013","renewal amendment","12/04/2012"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C025935",98719,"","11/30/2014","Renewal Amendment","11/14/2013"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C025935",61158,"","06/30/2015","Adding time and Money","02/27/2015"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C025935",17475,"","08/31/2015","Adds money and time","07/06/2015"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",0,"","10/31/2012","AFTERCARE - CONTRACT MODIFICAT","03/07/2013"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",1981019,"","10/31/2013","RENEWAL AMENDMENT","09/06/2013"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",1981019,"","10/31/2014","RENEWAL AMENDMENT","07/10/2014"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",1981019,"","10/31/2015","Renewal Amendment","03/02/2015"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",0,"","10/31/2015","Work plan change","03/24/2016"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",1590791,"","10/31/2016","Renewal","05/02/2016"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",1495030,"","12/31/2017","ADDS TIME AND MONEY","05/15/2017"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026416",0,"","03/31/2018","NO COST TIME EXTENSION","05/25/2018"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026517",399000,"05/01/2012","04/30/2013","TANF Prevention and Post Adoption","05/24/2012"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026517",25505,"","10/31/2013","other amendment","02/05/2013"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026948",33293.09,"01/01/2017","08/31/2017","Assignment","05/15/2017"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026948",49000,"","08/31/2018","RENEWAL","08/24/2017"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026948",44916,"","07/31/2019","ADD MONEY AND TIME","11/30/2018"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C026948",2722,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C026977A",375000,"01/01/2017","09/30/2017","ASSIGNMENT WITH C026977 DUE TO MERGER","02/06/2018"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C027139",257560,"01/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/11/2014"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C027336",825000,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","10/08/2014"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C027336",79855,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",0,"","08/31/2025","No cost time extension","11/04/2021"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",-425686.38,"","08/31/2025","Budget modification","07/06/2023"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",840000,"11/01/2020","01/31/2024","AmeriCorps","12/29/2020"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",-23350,"","","Budget modification","10/20/2021"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",11675,"","","Adds money","10/04/2022"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",47109,"","","Adds money","11/15/2022"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",315434,"","01/31/2025","Adds money and time","05/15/2024"
"Original Contract","THE CHILDRENS VILLAGE","Department of State","C1001215",750000,"12/01/2018","11/30/2019","UNACCOMPANIED MINOR EMERGENCY GRANT","04/17/2019"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",750000,"","11/30/2020","Renewal","03/27/2020"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",0,"","11/30/2021","No cost time extension","02/26/2021"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",450000,"","11/30/2022","Adds money and time","05/02/2022"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C30629GG",527542,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/24/2015"
"Amendment","THE CHILDRENS VILLAGE","Department of Health","C30629GG",-527542,"","11/16/2015","Contract Close Out","10/14/2016"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C32611GG",2750000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","06/27/2017"
"Amendment","THE CHILDRENS VILLAGE","Department of Health","C32611GG",-77971,"","","Reduces Funding","09/06/2017"
"Amendment","THE CHILDRENS VILLAGE","Department of Health","C32611GG",533585,"","12/31/2022","Adds time and money","10/24/2022"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C37605GG",266793,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/28/2023"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C38839GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","11/09/2023"
"Original Contract","THE CHILDRENS VILLAGE","State Education Department - Federal - State Grants","C402314",138919,"07/01/2014","06/30/2017","COMMUNITY SCHOOLS GRANT INIT","01/12/2015"
