*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C00028GG",1000000,"09/01/2015","08/31/2020","Wage Subsidy Program","12/02/2015"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C00269GG",981250,"10/01/2016","09/30/2021","SNAP Employment Training","03/20/2017"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C00455GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","05/24/2019"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C020662",0,"","03/31/2014","no cost time extention","01/24/2013"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C020662",43687,"","03/31/2014","Other Amendment","02/27/2014"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C020762",0,"","01/31/2014","No cost time extention","04/30/2013"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C021624",375000,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","11/17/2014"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C021728",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS II","11/13/2014"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C1000187",328511,"03/20/2012","03/19/2015","BROWNFIELD OPPORTUNITY AREA","11/04/2014"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C1000187",0,"","03/19/2017","NO COST TIME EXTENSION","02/05/2016"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C1000187",0,"","03/19/2017","Budget Modification and Work Plan Change","08/15/2016"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C106017",433800,"04/20/2011","04/19/2014","BROWNFIELD OPPORTUNITY AREA","12/12/2012"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C106017",0,"","04/19/2016","No Cost Time Extension","12/05/2014"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C106017",0,"","04/19/2017","NO COST TIME EXTENSION","08/30/2018"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C106018",374400,"04/20/2011","04/19/2014","BROWNFIELD OPPORTUNITY AREA","12/12/2012"
"Amendment","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C106018",0,"","04/19/2016","no cost time extension","12/05/2014"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of Labor","C17202GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","11/27/2018"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of Transportation","F017986",640000,"12/31/2010","12/31/2015","FEDERAL EXPRESS INDUSTRIAL ACCESS PROGRAM NEW YORK CITY, BRONX COUNTY","01/08/2010"
