*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PHIPPS NEIGHBORHOODS INC","Office of Children & Family Services","C025232",75000,"","03/31/2013","Renewal Amendment","09/14/2012"
"Original Contract","PHIPPS NEIGHBORHOODS INC","Office of Children & Family Services","C026552",38750,"04/01/2012","03/31/2013","Single Source Amendment","10/01/2012"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401264",0,"","06/30/2012","Budget Modification","08/02/2012"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401425",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401425",340200,"","06/30/2014","renewal amendment","11/07/2013"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401425",340200,"","06/30/2015","RENEWAL AMENDMENT","11/03/2014"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401425",340200,"","06/30/2016","Adds Money and Time","12/30/2015"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401426",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401426",360154,"","06/30/2014","renewal amendment","11/07/2013"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401426",-18000,"","06/30/2014","Other Amendment, Correction","07/20/2014"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401426",342154,"","06/30/2015","renewal amendment","08/11/2014"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C401426",342154,"","06/30/2016","Adds Money and Time","12/29/2015"
"Original Contract","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C402111",900000,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","11/12/2013"
"Amendment","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C402111",300000,"","06/30/2017","Adds Money and Time","07/11/2016"
"Original Contract","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C402259",499999,"12/01/2013","06/30/2016","COMMUNITY SCHOOLS GRANT INIT","06/25/2014"
"Original Contract","PHIPPS NEIGHBORHOODS INC","State Education Department - Federal - State Grants","C403941",1575000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","05/04/2023"
