*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KNAPP ELECTRIC INC","College at Oswego","D000624",500000,"05/10/2024","05/09/2027","Term contract for electrical work in Oswego County","04/30/2024"
"Original Contract","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004736",249316,"09/23/2015","04/17/2016","Camp grnd improve incld 2nd restroom bldg/park entrance, Pine Wood CG, Phase 2 (E).","09/23/2015"
"Original Contract","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004862",117775,"09/02/2016","08/02/2017","Bathhouse Renovations Fair Haven Beach State Park Finger Lake Region Cayuga County - Electrical","09/02/2016"
"Original Contract","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005241",138250,"08/11/2017","08/11/2018","Develop Environmental Education Center at Green Lakes State Park Onondaga Co. Electric Trade","08/11/2017"
"Amendment","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005241",0,"","09/11/2018","CO#1 NCTE","12/21/2018"
"Original Contract","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005661",52940,"12/03/2021","09/29/2022","Re-purpose existing concession building Southwick Beach state park Jefferson county","12/03/2021"
"Amendment","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005661",13965.18,"","12/31/2022","CO#1 Time extension & additional funds","09/13/2022"
"Amendment","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005661",0,"","05/19/2023","CO#2 no cost time extension","01/06/2023"
"Amendment","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005661",0,"","09/08/2023","CO#3 No cost time extension","05/24/2023"
"Amendment","KNAPP ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005661",0,"","12/29/2023","CO#4 No cost tiem extension","10/12/2023"
"Original Contract","KNAPP ELECTRIC INC","College of Environmental Science & Forestry","D202206",99330,"09/21/2023","01/19/2024","Timber sports field lighting upgrades at Lafayette Road experiment station","09/21/2023"
"Amendment","KNAPP ELECTRIC INC","College of Environmental Science & Forestry","D202206",11511,"","04/09/2025","Change order one is for electrical work and a term extension","05/03/2024"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D44593E",59834,"02/19/2014","08/15/2015","REHAB DOT TRAFFIC SIGNAL SHOP ELECTRICAL NORTH SYRACUSE NY","02/19/2014"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D45032E",58800,"05/25/2016","04/17/2017","Replace roof, Troop D HQ, Oneida","05/25/2016"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D45032E",-500,"","04/17/2017","CO 1  70554 Delete work required . Provide credit for work& Ins  NYS Police Oneida","11/10/2016"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D45032E",11024,"","04/17/2017","CO#1 ctrl 70380, rehang lights, replace roof, Troop D HQ, Oneida.","11/16/2016"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D46074E",139490,"01/21/2022","09/10/2023","Provide concession stands NYS Fairgrounds Syracuse Erie County","01/21/2022"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D46074E",5010,"","","CO#1 77264 Site electrical changes","06/28/2022"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D46074E",19017,"","","CO #2 Increases in supplies and labor","06/28/2023"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D46074E",0,"","12/24/2023","CO#3 79121 No cost time extension","09/13/2023"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D46096E",183900,"10/11/2023","11/26/2024","Upgrade security system storefront & doors Onondaga Nation School in Onondaga County","10/11/2023"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D47029E",71000,"03/18/2021","12/16/2021","Provide salt storage building Various DOT Facilities Cayuga County Region 3","03/18/2021"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D47099E",74840,"11/25/2022","03/08/2024","Provide addition Morrisville maintenance sub HQ Village of Morrisville Region 2 Madison County","11/25/2022"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D47099E",11291,"","","CO #1 79074 Install fan coil unit & wireless access point","10/05/2023"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","D47190E",291500,"07/19/2023","10/23/2024","Provide salt storage buildings DOT Region 3 in Onondaga County","07/19/2023"
"Original Contract","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","DM3185E",89300,"03/22/2023","10/21/2024","Replace Air Handling Unit Building 14 Hutchings PC Syracuse Onondaga County","03/22/2023"
"Amendment","KNAPP ELECTRIC INC","Office of General Services - Design & Construction","DM3185E",7509,"","","CO#1 78955 Added duct smoke detectors","08/18/2023"
