*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Transportation","C005777",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","03/08/2024"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C023404",142190,"","03/31/2013","Renewal Amendment","07/20/2012"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C023404",35548,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/12/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C023445",0,"","06/30/2013","single source","09/10/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C024379",35888,"","","other amendment-wd","07/30/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C024379",107662,"","06/30/2014","Renewal Amendment","01/14/2014"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C024450",260744,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C027828",154100,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028699",1200000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","09/06/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028699",-50617,"","","Revised through Procurement letter 0000402 to reduce awards 20% 2017/2018 budget cuts","10/03/2017"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028699",183868,"","12/31/2018","ADDS TIME AND MONEY","08/15/2018"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",105000,"07/01/2013","03/31/2014","Integrated Breast Cervical Colorectal Cancer Screening Project","12/09/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",140000,"","03/31/2015","renewal amendment","07/21/2014"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",140000,"","03/31/2016","renewal","07/28/2015"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",35000,"","03/31/2016","Adds Money - Written Directive","04/25/2016"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",315000,"","09/30/2018","Renewal","06/21/2016"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028809",-10500,"","","Budget Modification, Reduces Contract Amount","12/26/2017"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028810",269471,"07/01/2013","03/31/2018","Integrated Cancer Screen/New","12/12/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028810",-167151,"","09/30/2018","NO COST TIME EXTENSION","02/22/2018"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028916",1627500,"08/01/2013","09/30/2018","NYS Health Benefit Exchange","10/10/2013"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028916",183750,"","04/30/2019","ADDS MONEY AND TIME","08/30/2018"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C028916",78750,"","07/31/2019","ADDS MONEY AND TIME","05/23/2019"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C029670",1595000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","11/06/2014"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34154GG",950000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/23/2018"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34154GG",-36749,"","","Reducing Contract Value","11/04/2020"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34154GG",-146997,"","","Budget reduction","05/12/2021"
"Amendment","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34154GG",141001,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34567GG",1650000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/18/2019"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34801GG",1500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/30/2019"
