*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EFPR GROUP CPAS PLLC","Division of the Budget","C000450",85450,"04/01/2018","03/31/2022","Internal Control Auditing Services","04/19/2018"
"Original Contract","EFPR GROUP CPAS PLLC","Division of the Budget","C000480",106300,"04/01/2024","03/31/2028","Internal control auditing services","04/24/2024"
"Original Contract","EFPR GROUP CPAS PLLC","Office of General Services","C003936",1875452.22,"02/14/2019","02/13/2024","Audits of OGS Design and Construction Contracts and Contract Related Procedures","02/14/2019"
"Original Contract","EFPR GROUP CPAS PLLC","Department of Transportation","C037631",500000,"01/15/2018","01/14/2021","Certified Public Accounting Audit for Closeout Services","03/16/2018"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","C037631",0,"","01/14/2022","One year renewal of two for CPA Audit Services","10/19/2020"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","C037631",-150000,"","01/14/2023","2nd one year renewal of two for CPA Audit Services","12/24/2021"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","C037631",-161242.05,"","","Funds reduction and contract closeout","11/03/2023"
"Original Contract","EFPR GROUP CPAS PLLC","Office For People with Developmental Disabilities","C0SCO0006",5020318.82,"12/01/2017","11/30/2022","Lot 1 - Annual Certification of OPWDD's Consolidated Fiscal Report","05/04/2018"
"Original Contract","EFPR GROUP CPAS PLLC","Office For People with Developmental Disabilities","C0SCO0062",6284689.52,"11/01/2022","10/31/2027","Auditing services for OPWDD consolidated fiscal report","01/23/2023"
"Original Contract","EFPR GROUP CPAS PLLC","New York State Assembly","C110907",51650,"07/01/2019","06/30/2022","Professional Auditing Services","07/24/2019"
"Amendment","EFPR GROUP CPAS PLLC","New York State Assembly","C110907",53700,"","06/30/2025","Professional auditing services final renewal","04/20/2022"
"Original Contract","EFPR GROUP CPAS PLLC","New York State Senate","C150066",50600,"09/01/2019","08/31/2022","Internal Audit Control Services","09/12/2019"
"Amendment","EFPR GROUP CPAS PLLC","New York State Senate","C150066",50600,"","08/31/2025","Amendment 1 provides for additional funds and three year extension","04/05/2022"
"Original Contract","EFPR GROUP CPAS PLLC","Department of Transportation","CA30873",344880,"10/01/2015","01/14/2016","Audit Services - Tertiary Award Lot 1, Contract Assignment (Assignee) from C030873","05/10/2016"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","CA30873",0,"","01/14/2017","SA#1 for first renewal","07/28/2016"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","CA30873",100000,"","01/14/2018","Audit Services, One Year Renewal (2 of 2)","02/10/2017"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","CA30873",0,"","04/14/2018","AUDIT SERVICES - 3 Month Extension","03/02/2018"
"Amendment","EFPR GROUP CPAS PLLC","Department of Transportation","CA30873",-290176,"","","Contract Closeout","10/01/2019"
"Original Contract","EFPR GROUP CPAS PLLC","Homeless Housing Assistance Corporation","CH00965",50500,"04/01/2018","06/30/2023","PA Filed Contract - HHAC Audit Services Agreement","06/03/2019"
