*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C003684",212359,"","","written directive","06/13/2014"
"Original Contract","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C004048",2320765,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/09/2014"
"Amendment","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C004048",-1594347,"","03/31/2016","Partial assignment","06/27/2016"
"Original Contract","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C004116",471909,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/09/2014"
"Amendment","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C004116",235954,"","12/31/2015","Adds money and time","07/02/2015"
"Amendment","TURNING POINT BROOKLYN INC","Office of Addiction Services and Supports","C004116",1899730,"","06/30/2019","Adds Money and Time","12/08/2015"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department","C009080",83200,"","12/31/2014","Two year extension","04/09/2013"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department","C009080",49972,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/10/2015"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department","C012594",47630,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department","C012594",23815,"","12/31/2018","One Year Renewal","05/08/2018"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department","C013860",338288,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C023136",390983,"","06/30/2013","Renewal amendment","08/06/2012"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C023136",16299,"","","Other Amendment","09/05/2013"
"Original Contract","TURNING POINT BROOKLYN INC","Department of Health","C028435",1929437,"07/01/2013","06/30/2018","Expanded Syringe Access Program","08/29/2013"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C028435",16389,"","","other amendment","04/25/2014"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C028435",16389,"","","MULTIPLE SERVICE AGENCY INITIATIVE","01/30/2015"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C028435",16677,"","06/30/2018","Adds Money","02/19/2016"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C028435",16389,"","06/30/2018","Adds money","01/11/2017"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C028435",16964,"","","ADDS MONEY","05/31/2018"
"Original Contract","TURNING POINT BROOKLYN INC","Department of Health","C33520GG",1930650,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/20/2018"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C33520GG",18399,"","","ADDS MONEY","11/13/2018"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C33520GG",18399,"","","Adds Money","09/26/2019"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C33520GG",37566,"","","Adds money","02/24/2022"
"Amendment","TURNING POINT BROOKLYN INC","Department of Health","C33520GG",18783,"","","Adds money","12/27/2022"
"Original Contract","TURNING POINT BROOKLYN INC","Department of Health","C38709GG",1930650,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/21/2023"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C401171",325000,"","06/30/2013","ADULT LITERACY LIBRARY SERVICES GRANTS","12/06/2012"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C401269",0,"","06/30/2012","Budget Modification","08/03/2012"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402155",2485950,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/05/2013"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402177",1996050,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402202",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/03/2013"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402240",181271,"07/01/2013","06/30/2014","State Adult Literacy/Basic Adult Education","05/30/2014"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402240",181271,"","06/30/2015","ADULT LITERACY & BASIC ADULT EDUCATION","09/26/2014"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402665",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/19/2015"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402665",225000,"","06/30/2019","RENEWAL","09/11/2018"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C402665",225000,"","06/30/2020","Renewal","10/03/2019"
"Original Contract","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C403258",1194525,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/07/2019"
"Amendment","TURNING POINT BROOKLYN INC","State Education Department - Federal - State Grants","C403258",398175,"","06/30/2022","Renewal","08/02/2021"
