*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C020452",369618,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","01/31/2017"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C020452",0,"","06/30/2020","No Cost Time Extension","06/25/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C020452",66666,"","06/30/2021","Adds money and time","03/09/2021"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C021352",103160,"","12/31/2012","other amendment","12/18/2012"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C021352",154739,"","09/30/2013","Single Source Amendment","07/15/2013"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C025105",0,"","08/31/2012","budget modification","08/07/2012"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C025726",892749,"","09/30/2013","renewal amendment","11/20/2012"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C025726",892749,"","09/30/2014","renewal amendment","12/20/2013"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C025726",892749,"","09/30/2015","Single Source Amendment","12/02/2014"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C025726",0,"","06/30/2016","Adds Time, single source amendment","12/10/2015"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C026585",496310,"09/01/2012","08/31/2013","HOME VISITING SERVICES","10/16/2012"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C026585",496310,"","08/31/2014","Renewal Amendment","11/08/2013"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C026585",496310,"","08/31/2015","Renewal Amendment","09/18/2014"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C026585",496310,"","08/31/2016","Renewal","09/18/2015"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C026585",496310,"","08/31/2017","Renewal","08/22/2016"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C026798",0,"","09/30/2013","No cost time extension","09/12/2012"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C026882",-8662,"","12/31/2015","other amendment","07/16/2013"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C026882",53350,"","12/31/2016","Adds Money and Time","08/19/2016"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C027661",477702,"07/01/2015","09/29/2016","Maternal Infant Health Component B","11/18/2015"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C027661",0,"","09/30/2016","No cost time extension","07/29/2016"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C027887",382162,"10/01/2016","09/30/2017","HOME VISITING SERVICES","06/09/2017"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C027887",382162,"","09/30/2018","RENEWAL","11/01/2017"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",496310,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/14/2017"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",496310,"","08/31/2019","RENEWAL","04/16/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",57725,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",554053,"","08/31/2020","Renewal","09/20/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",554053,"","08/31/2021","Renewal adds time and money, Healthy Families NY program","11/03/2020"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028014",554053,"","08/31/2022","Renewal","09/21/2021"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",1910810,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","03/27/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",0,"","09/29/2023","Contract Term Change","11/03/2020"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028296",382162,"","09/29/2024","Adds money and time","12/01/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",529566,"03/01/2019","06/30/2020","HEALTHY FAMILIES NEW YORK","05/14/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",46195,"","","Mandatory Minimum Wage Increase","08/13/2019"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028476",46214,"","","Add Money","11/27/2019"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",2216940,"07/01/2020","06/30/2025","Healthy Families New York","10/19/2020"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",1569817,"","","Adds money","12/20/2022"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",119694,"","","Add money","05/16/2023"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",1782,"","","Adds money","01/29/2024"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C029173",2364815,"09/01/2013","08/31/2014","Super Storm Sandy Multi-Agency","05/19/2014"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C029173",0,"","12/31/2015","No Cost Time Extension","09/10/2015"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C029272",79097,"05/01/2021","09/30/2023","Maternal Infant Early Childhood Home Visiting","11/12/2021"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C029272",147381,"","09/30/2024","Adding money and time","11/08/2022"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Homeland Security and Emergency Services","C153637",75000,"09/01/2013","08/31/2015","2013 Urban Areas Security Initiative UASI","03/13/2014"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C21278GG",276282,"07/01/2021","06/30/2026","Downstate Non Residential Program","07/23/2021"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C21278GG",43680,"","","Adds money","12/09/2022"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Mental Health","C22423GG",1025000,"07/01/2022","06/30/2024","CPEP Enhanced State Aid","05/12/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C30460GG",4283420,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/15/2015"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C33390GG",283330,"07/01/2018","06/30/2023","LABS & RESEARCH: SICKLE CELL","06/13/2018"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C35359GG",66667,"04/01/2019","03/31/2020","Sickle Cell Anemia Program","02/07/2020"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C35493GG",1820580,"10/01/2020","09/30/2022","WIC Local Agency","02/11/2021"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C35493GG",928496,"","09/30/2023","Adds money and time","03/02/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C36908GG",90000,"04/01/2020","03/31/2022","Sickle Cell Anemia program","11/04/2021"
"Amendment","BROOKDALE HOSPITAL MED CTR","Department of Health","C36908GG",0,"","07/31/2022","No cost time extension","02/28/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C38277GG",5257000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","12/22/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C38861GG",283330,"10/01/2023","09/30/2028","Sickle cell disease adolescent transition services","12/11/2023"
