*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","W W GRAINGER INC","State University of New York - Agency-wide","CM03762",0,"01/01/2021","12/31/2024","Maintenance repair and operation supplies master agreement","03/17/2021"
"Original Contract","W W GRAINGER INC","Division of State Police","OC0000269",200285,"05/07/2024","03/31/2025","Purchase of gas masks and gas mask canisters, 39000, 23262, PC69879","05/16/2024"
"Original Contract","W W GRAINGER INC","Department of Transportation","OCP000901",50000,"05/16/2023","03/31/2024","Industrial and commercial supplies and equipment (statewide), 39000, 23262, PC69879","12/15/2023"
"Amendment","W W GRAINGER INC","Department of Transportation","OCP000901",50000,"","","Industrial and commercial supplies and equipment (statewide), 39000, 23262, PC69879","01/31/2024"
"Original Contract","W W GRAINGER INC","Department of Transportation","OCP000984",10000,"05/11/2023","03/31/2024","Additional funds industrial and commercial supplies and equipment, 39000, 23262, PC69879","03/25/2024"
"Original Contract","W W GRAINGER INC","Division of Military & Naval Affairs","OCP000994",298340.49,"07/11/2023","03/31/2025","Additional funds industrial and commercial supplies and equipment, 39000, 23262, PC69879","05/09/2024"
"Amendment","W W GRAINGER INC","Office of General Services - Purchasing Contracts","PC62993",30124000,"","09/30/2013","Renewal/Extension","11/01/2012"
"Amendment","W W GRAINGER INC","Office of General Services - Purchasing Contracts","PC62993",-128985406.03,"","09/30/2014","12 Month Contract Extension","10/17/2013"
"Amendment","W W GRAINGER INC","Office of General Services - Purchasing Contracts","PC62993",202076600,"","09/30/2015","Appendix B extension","10/06/2014"
"Amendment","W W GRAINGER INC","Office of General Services - Purchasing Contracts","PC63953",3900,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","W W GRAINGER INC","Office of General Services - Purchasing Contracts","PC69879",330000000,"03/22/2023","03/21/2028","Industrial and commercial supplies and equipment (statewide), 39000, 23262","03/22/2023"
