*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C025883",179938,"","09/30/2013","RENEWAL AMENDMENT","10/24/2012"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C025883",179938,"","09/30/2014","Renewal Amendment","11/26/2013"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C026492",316683,"05/01/2012","04/30/2013","TANF Prevention & Post Adoption P7","07/16/2012"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C026492",20243,"","10/31/2013","TANF PREVENTION PROGRAMS","12/06/2012"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C026613",1651000,"09/01/2012","11/30/2013","AMERICORPS","11/01/2012"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C026613",1651000,"","11/30/2014","Renewal Amendment","01/07/2014"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C026613",1651000,"","11/30/2015","RENEWAL","02/25/2015"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027457",218474,"01/01/2015","08/31/2015","Super Storm Sandy Supplemental After School Program","06/11/2015"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027457",327711,"","08/31/2016","Adds Money and Time","05/12/2016"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027457",273093,"","06/30/2017","Adds Time and Money","10/27/2016"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027715",1601470,"10/01/2015","12/31/2016","Americorps","02/10/2016"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027715",1601470,"","11/30/2017","RENEWAL","05/18/2017"
"Amendment","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","C027715",0,"","11/30/2017","BUDGET MODIFICATION","06/27/2017"
"Amendment","HARLEM CHILDRENS ZONE INC","State Education Department - Federal - State Grants","C400792",-292915,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Original Contract","HARLEM CHILDRENS ZONE INC","Division of Military & Naval Affairs","X000579",5,"09/01/2020","08/31/2025","Renewal","07/31/2020"
"Original Contract","HARLEM CHILDRENS ZONE INC","Division of Military & Naval Affairs","X000579",10,"09/15/2010","08/31/2020","2355 5TH AVENUE ARMORY NEW  YORK, NEW YORK","03/14/2011"
"Original Contract","HARLEM CHILDRENS ZONE INC","Office of Children & Family Services","c028122",43361,"09/01/2017","11/30/2018","AMERICORPS STATE OPERATING","06/11/2018"
