*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C002064",544012,"11/13/2017","11/12/2021","SIEMENS MAINTENANCE CONTRACT FOR MAGNETOM PRISM FIT","04/23/2018"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C002064",10000,"","","Cost increase","01/26/2021"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C002858",692500,"11/13/2021","11/12/2026","Maintenance services to the Magnetom Prism Fit at the Stony Brook University Medical Center","12/31/2021"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C010694",11324493.2,"","11/30/2016","Four year renewal (See exemption 12240)","07/01/2013"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C010694",-6835521,"","01/31/2015","Reassignment to C10694A - Remote Computer Hosting Services for Billing and Patient Accounts.","09/08/2015"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011000",165140,"","09/30/2015","Adds 5 pieces of equip effective 10/1/11 @ $8,257 annually for each piece","05/22/2012"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011021",245183,"","02/03/2017","ONE YEAR EXTENSION FOR SERVICE AND MAINTENANCE TO ARTIS ZEE BIPLANES AND SYNGO STATIONS","06/03/2016"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011026",704172,"03/05/2013","03/04/2020","EQUIPMENT AND SOFTWARE MAINTEN","08/21/2012"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011065",2555035,"03/06/2013","09/05/2018","SERVICE AND MAINTENANCE TO ARTIS ZEE BIPLANES SYNGO X WORKPLACES PROVIS MEDRADS","05/07/2013"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011065",-65435,"","09/05/2018","Service and Maintenance","07/19/2013"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011065",93061.3,"","","Budget Modification","03/07/2019"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011107",423950,"05/31/2015","05/30/2020","Service and Maintenance to Artis Q and Syngo X Workplace","04/10/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011113",1887475,"09/12/2014","09/11/2019","Service & Maintenance to Symbia T6 and Biograph mMR","06/08/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011115",2386420,"07/01/2015","06/30/2020","SERVICE AND PREVENTATIVE MAINTENANCE FOR  NUCLEAR MEDICINE CAMERAS","11/24/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011116",1350325,"11/26/2014","11/25/2019","Service and Maintenance to Magnetom Skyra, Aera  (2) Chillers 3BST and (1) MR Syngo Workplace","06/19/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011123",1348858,"06/28/2015","06/27/2020","SERVICE AND MAINTENANCE TO AXIOM ARTIS & ANCILLARY EQUIPMENT","08/07/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011130",523910,"10/01/2015","09/30/2020","Untrasound Equipment - Service and Maintenance","04/29/2016"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011176",1225915,"02/04/2017","02/03/2022","SERVICE AND MAINTENANCE TO ARTIS ZEE BIPLANES & SYNGO X WORKPLACES","07/20/2017"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011336",2421680,"02/01/2019","01/31/2024","Service and Maintenance of Siemens Artis Zee Biplanes and Syngo X Workplace","03/14/2019"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011345",1910500,"02/01/2019","01/31/2024","Service and Maintenance of Siemens Medical Equipment","03/14/2019"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011349",218540,"02/02/2019","02/01/2024","SERVICE AND MAINTENANCE OF SIEMENS SC2000 ULTRASOUND UNITS","05/22/2019"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011385",1749020,"01/11/2020","01/10/2025","Service and maintenance of Siemen's equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011387",403755,"08/01/2019","07/31/2024","Service and maintenance of Siemens equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011388",4680015,"10/01/2019","09/30/2024","Service and maintenance to Siemens equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011389",951170.5,"07/05/2020","06/27/2027","Software license and support for Syngo Dynamics software","12/24/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011401",174500,"05/01/2020","04/30/2025","5 year service and maintenance of Juniper and Sequoia ultrasound systems","10/06/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",1875355,"07/01/2020","06/30/2025","Radiology medical equipment maintenance services","10/14/2020"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",526735.36,"","","Equipment addition - biograph truepoint 40 and axiom luminos agile max","05/28/2021"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",29708.33,"","","Addition of radiology equipment to existing agreement","06/08/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011409",527155,"06/28/2020","06/27/2025","Five year maintenance and repair of Axiom Sensis products","10/06/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","Nathan S. Kline Institute","C043591",100807.6,"11/10/2014","06/30/2015","Contract Assignment from OGS to OMH","01/06/2015"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","Nathan S. Kline Institute","C043591",0,"","03/09/2015","Preventative Maintenance (Revise end date)","07/24/2015"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","Nathan S. Kline Institute","C043591",819205,"","03/09/2020","Renewal - MRI & Preventive Maintenance","08/25/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","Dormitory Authority of the State of New York","C192258",2477410,"11/02/2016","05/31/2017","MRI System","03/14/2017"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","Nathan S. Kline Institute","C200936",819205,"03/10/2020","03/09/2025","MRI maintenance","04/22/2020"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Health Science Center at Brooklyn","C370283",5116644,"","06/30/2014","EAGLE 2000 ADMISSION AND DISCHARGE TRANSFER AND BILLING SYSTEM SOFTWARE MODULES AND SUPPORT","09/12/2012"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Health Science Center at Brooklyn","C370283",1932755.49,"","06/30/2016","EXTENSION -  EAGLE 2000 ADMISSION & DISCHARGE TRANSFER AND BILLING SYSTEM SOFTWARE AND SUPPORT","06/24/2015"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Health Science Center at Brooklyn","C370283",-808000,"","09/30/2015","EAGLE 2000 ADMISSION AND DISCHARGE, TRANSFER AND BILLING SYSTEM SOFTWARE MODULES AND SUPPORT","02/17/2016"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C505073",952600,"11/01/2020","10/31/2025","Syngo software license","11/04/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C505281",6366820,"04/01/2020","03/31/2025","Service and support Siemens medical equipment Upstate Medical Onondaga County","04/23/2021"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C505281",1995520.35,"","","Contract value increase for additional equipment and support services","12/03/2021"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C505281",1146245.69,"","","Additional equipment coverage","09/30/2022"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C600714",4737806.53,"01/01/2013","12/31/2017","MAINTENANCE AND SUPPORT OF HOSPITAL INFORMATION SYSTEM","02/13/2013"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C600714",-2372126.47,"","10/14/2015","CONTRACT ASSIGNMENT TO C600844","03/21/2017"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Upstate Medical University","C600803",1547854,"04/01/2015","03/31/2020","SERVICE AND SUPPORT FOR SIEMENS MEDICAL EQUIPMENT","04/25/2016"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","Office of General Services - Design & Construction","DS43591",-100807.6,"","11/09/2014","Assignment from OGS to OMH","01/06/2015"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY - Health Science Center at Brooklyn","OC00015",209109,"12/27/2023","11/09/2024","Purchase of diagnostic imaging equipment, 12600, 23072, PC67956","01/10/2024"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC14727",1214641,"12/01/2023","06/30/2024","Purchase of diagnostic imaging equipment,12600, 23072, PC67956","12/26/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC14890",1374684,"11/17/2023","06/30/2024","Purchase of diagnostic imaging equipment,12600, 23072, PC67956","12/22/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC16830",486000,"12/06/2023","06/30/2024","Diagnostic imaging equipment and related items, 12600, 23072, PC67956","02/01/2024"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC45233",1300684,"06/13/2023","06/30/2023","CT machine, 12600, 23072, PC67956","06/19/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC47493",3043402,"06/09/2023","06/30/2023","Purchase of Biograph Vision 600 CT Machine 12600, 23072, PC67956","06/19/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","OC52330",355844,"07/18/2023","06/30/2024","Diagnostic imaging equipment, 12600, 23072, PC67956","07/24/2023"
