*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C025797",1660507,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C025797",1660507,"","09/30/2014","Renewal Amendment","11/26/2013"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C025797",1660507,"","09/30/2015","Single Source Amendment","12/10/2014"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C026920",0,"","12/31/2013","NO COST TIME EXTENSION","10/09/2012"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C026999",175000,"","06/30/2016","ADD MONEY AND TIME","01/26/2016"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C026999",175000,"","12/31/2016","Adds Money and Time","08/23/2016"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C027958",750000,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","06/28/2013"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C027997",100000,"12/01/2011","11/30/2013","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","01/22/2013"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C028184",5100000,"04/01/2012","03/31/2014","HEAL NY","12/18/2012"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C028342",100000,"09/01/2012","08/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","01/25/2013"
"Original Contract","ST BARNABAS HOSPITAL","City College","C192501",3227832.09,"07/01/2018","06/30/2025","ST. BARNABAS COURSE PROVIDER","05/07/2019"
"Original Contract","ST BARNABAS HOSPITAL","City College","C192502",5897962,"07/01/2018","06/30/2025","Clerkship administration","01/03/2020"
"Original Contract","ST BARNABAS HOSPITAL","Office of Mental Health","C22752GG",495132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","07/07/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C30391GG",10395380,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C32362GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/01/2017"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C32362GG",50000,"","06/30/2023","Adds money and time","11/08/2022"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C32774GG",22653460,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/10/2018"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C32774GG",0,"","04/30/2023","No cost time extension","01/20/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C33244GG",875000,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","01/03/2018"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C33244GG",-335099.67,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C35483GG",4167814,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/06/2021"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C35483GG",2125585,"","09/30/2023","Adds money and time","02/13/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C38270GG",11877000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/30/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C38359GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","06/29/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C38588GG",38980021,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","11/30/2023"
"Amendment","ST BARNABAS HOSPITAL","Victim Services, Office of","C501059",49097,"","09/30/2013","RENEWAL AMENDMENT","09/12/2012"
"Amendment","ST BARNABAS HOSPITAL","Victim Services, Office of","C501059",49097,"","09/30/2014","2013-14 CONTRACT","10/21/2013"
