*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OVE ARUP & PARTNERS PC","MTA Construction and Development Company","C0PS868",66818615,"12/26/2017","12/26/2020","PA Filed Contract Project Management Services LIRR Mainline Third Track Expansion NYC","03/16/2018"
"Original Contract","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",2400000,"03/01/2015","07/31/2018","DESIGN SERVICES RAPID TRANSIT BUS DEPLOYMENT ROCKLAND & WESTCHESTER COUNTIES","07/13/2015"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",3210000,"","07/31/2018","SUPPLEMENTAL NO 1 CONSTRUCTION SUPPORT SERVICES RAPID TRANSIT BUS DEPLOYMENT ROCKLAND & WESTCHESTER","03/14/2016"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",2400000,"","07/31/2018","SUPPLEMENTAL NO 2 CONSTRUCTION SUPPORT SERVICES RAPID TRANSIT BUS DEPLOYMENT ROCKLAND & WESTCHESTER","09/23/2016"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",4400000,"","07/31/2018","SUPPLEMENT 3 CONSTRUCTION SUPPORT SERVICES RAPID TRANSIT BUS DEPLOYMENT ROCKLAND & WESTCHESTER","02/24/2017"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",4900000,"","04/30/2019","SA 4 EXTRA WORK CON SUPPORT LOWER HUDSON TRANSIT LINK D031305 ROCKLAND & WESTCHESTER COUNTIES","05/12/2017"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",4400000,"","","Completion of Tasks Lower Hudson Transit Link Proj TZB Corridor Rockland & Westchester Counties","03/05/2018"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",1500000,"","12/31/2020","SA#6 Hwy Design Lower Hudson Transit Link Tappan Zee Bridge Corridor Rockland & Westchester Counties","11/02/2018"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",6200000,"","12/31/2021","Supplement 7  Design Lower Hudson Transit Link Rockland & Westchester Counties","07/09/2019"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",3840000,"","12/31/2022","Supplement 8 additional work","04/27/2021"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",0,"","12/31/2023","No cost time extension","12/17/2021"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D031305",640000,"","06/30/2024","SA #9 Design Lower Hudson Transit Link Rockland & Westchester Counties","01/10/2024"
"Original Contract","OVE ARUP & PARTNERS PC","New York State Thruway Authority","D213124",22350000,"05/24/2012","12/31/2013","TAPPAN ZEE BRIDGE REPLACEMENT I 287 ENVIRONMENTAL ANALYSIS","05/25/2012"
"Amendment","OVE ARUP & PARTNERS PC","New York State Thruway Authority","D213124",0,"","02/28/2013","NO COST TIME EXTENSION THROUGH FEBRUARY 28 2013","12/27/2012"
"Amendment","OVE ARUP & PARTNERS PC","Department of Transportation","D213124",-567329.77,"","","CONTRACT ASSIGNMENT TO THRUWAY AUTHORITY","05/24/2012"
"Amendment","OVE ARUP & PARTNERS PC","New York State Thruway Authority","D213124",850000,"","04/30/2013","SUPPLEMENTAL 9  ADDS $850K  FUNDING AND EXTENSION  APRIL 30 2013","03/12/2013"
"Amendment","OVE ARUP & PARTNERS PC","New York State Thruway Authority","D213124",0,"","05/31/2013","NO COST TIME EXTENSION TO MAY 31 2013","11/18/2013"
