*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C101668",0,"","07/31/2014","COURT REPORTER SERVICES","07/31/2013"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C101668",389049,"","07/31/2015","Court Reporter Services","07/31/2014"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C101668",75000,"","01/31/2016","Court Reporting Services","09/25/2015"
"Original Contract","VERITEXT LLC","Attorney General, Office of the","C103726",822765,"02/01/2016","01/31/2019","Court Reporting Services","03/28/2016"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103726",233680,"","01/31/2021","Contract Renewal Court Reporting Services","04/30/2019"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103726",211406,"","01/31/2022","Contract extension for court reporter services","01/28/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103726",0,"","07/31/2022","Contract extension for court reporting services","03/25/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103726",0,"","01/31/2023","No cost time extension for court reporting services","09/14/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103726",0,"","07/31/2023","Court reporting services","03/28/2023"
"Original Contract","VERITEXT LLC","Attorney General, Office of the","C103728",942504.98,"03/15/2019","01/31/2021","Court Reporting Services","11/20/2019"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","01/31/2022","No cost time extension for court reporting services","01/28/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","07/31/2022","Contract extension for court reporting services","03/25/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","01/31/2023","No cost time extension for court reporting services","09/14/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",23447.4,"","07/31/2023","Court reporting services","03/28/2023"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",66710.31,"","","Supplemental agreement six for court reporting services","09/15/2023"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",20382,"","","Contract value increase","01/25/2024"
"Original Contract","VERITEXT LLC","Attorney General, Office of the","C106534",3264573.09,"08/01/2023","07/31/2026","Court reporting services","07/24/2023"
