*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00002GG",269244,"04/01/2015","03/31/2018","NYS RESPONSE TO HUMAN TRAFFICKING","12/18/2015"
"Original Contract","MY SISTERS PLACE INC","Office for the Prevention of Domestic Violence","C00085GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","MY SISTERS PLACE INC","Office for the Prevention of Domestic Violence","C00237GG",51023.67,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/02/2024"
"Original Contract","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",594999,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","08/09/2018"
"Amendment","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",92700,"","","Adds Money","11/26/2019"
"Amendment","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00373GG",92700,"","09/30/2021","Adds money and time","02/26/2021"
"Original Contract","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C00872GG",1375000,"10/01/2021","09/30/2026","Response to Human Trafficking Program","08/24/2022"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C013041",60000,"04/01/2012","03/31/2013","IMPROVE ADMIN OF JUSTICE","08/31/2012"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C014048",120000,"04/01/2013","03/31/2015","Administration Of Justice Grant Award 2013-15","10/08/2013"
"Original Contract","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C021408",264000,"01/01/2012","12/31/2014","CRITICAL SERVICES FOR HUMAN TRAFFICKING VICTIMS","06/05/2012"
"Amendment","MY SISTERS PLACE INC","Office of Temporary & Disability Assistance","C021408",0,"","03/31/2015","No cost time extension","12/23/2014"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C025275",35319,"","03/30/2013","Renewal","05/04/2012"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C025847",75311,"","03/01/2014","renewal amendment","01/10/2013"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C025847",75311,"","03/01/2015","renewal amendment","01/29/2014"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C026840",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/21/2013"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C026840",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C027536",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C027536",80250,"","03/31/2021","Adds Money and Time","11/17/2020"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C027591",74140,"06/01/2015","05/31/2016","NYS William B Hoyt Memorial Children & Family Trust Fund & Community Based Child Abuse Prevention","05/11/2015"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C027591",74140,"","05/31/2017","renewal","04/27/2016"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C027591",55605,"","05/31/2018","Renewal","04/21/2017"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C027591",37070,"","05/31/2019","RENEWAL","05/31/2018"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C028807",385000,"04/01/2020","03/31/2025","Domestic violence","03/05/2020"
"Amendment","MY SISTERS PLACE INC","Office of Children & Family Services","C028807",72000,"","","Add money","04/16/2021"
"Original Contract","MY SISTERS PLACE INC","Office of Children & Family Services","C029170",201836,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C100109",1064995.56,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/30/2014"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C100109",127129.94,"","09/30/2017","adds money","02/27/2017"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C100109",1096501.38,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C10720GG",480000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/15/2018"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C10720GG",240000,"","09/30/2022","Adds money and time","06/02/2021"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C10818GG",2117382.7,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","04/29/2019"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C10818GG",-447451.15,"","09/30/2022","Takedown","12/21/2022"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C11001GG",4235762.72,"10/01/2019","09/30/2022","Victims of Crime Act","10/21/2019"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C11001GG",203509.13,"","","Adds money","02/26/2021"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C11310GG",5209316.37,"10/01/2022","09/30/2025","Victims of Crime Act","05/08/2023"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C15055GG",120000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE  POOR","12/16/2015"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C17053GG",130000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/15/2017"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C20054GG",175000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C22052GG",175000,"04/01/2021","03/31/2023","Civil Legal Services","10/29/2021"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C24056GG",227500,"03/01/2023","03/31/2025","Civil Legal Services","03/17/2023"
"Original Contract","MY SISTERS PLACE INC","Community Dispute Resolution","C250527",1623458,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/28/2017"
"Original Contract","MY SISTERS PLACE INC","Community Dispute Resolution","C250821",1841476,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/07/2022"
"Original Contract","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",58488,"04/01/2012","03/31/2013","CILIL LEGAL SERVICES","11/15/2012"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",58488,"","03/31/2014","Renewal Amendment","07/08/2013"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",41794,"","03/31/2014","other amendment","01/07/2014"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",100282,"","03/31/2015","Renewal Amendment","08/21/2014"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",43365,"","","Other Amendment, adds funding Civil Legal Services","01/20/2015"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",143647,"","03/31/2016","Renewal Amendment","05/01/2015"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",59987,"","03/31/2016","Adding Money","12/03/2015"
"Amendment","MY SISTERS PLACE INC","Community Dispute Resolution","C501001",203634,"","03/31/2017","ADD MONEY","06/02/2016"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C501089",286621,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C501089",286621,"","09/30/2014","Renewal Amendment","09/26/2013"
"Original Contract","MY SISTERS PLACE INC","Division of Criminal Justice Services","C652086",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/04/2015"
"Amendment","MY SISTERS PLACE INC","Division of Criminal Justice Services","C652086",0,"","12/31/2017","WORKPLAN CHANGE","06/08/2016"
"Amendment","MY SISTERS PLACE INC","Division of Criminal Justice Services","C652086",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","MY SISTERS PLACE INC","Division of Criminal Justice Services","C652086",35600,"","12/31/2019","RENEWAL","12/19/2018"
"Amendment","MY SISTERS PLACE INC","Division of Criminal Justice Services","C652086",35600,"","12/31/2020","Add Money and Time","12/11/2019"
