*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",372000,"08/25/2015","11/22/2016","Upper plaza rehab, Clemente SP (M).","08/25/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",0,"","11/23/2017","PRKC CO#1 NCTE  Upper plaza rehab, Clemente SP (M)","01/03/2017"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",0,"","11/23/2018","CO#2 NCTE Rehabilitate Upper Plaza P, Clemente State Park, Bronx County (M)","01/16/2018"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",21997.8,"","","CO#3 Upper Plaza Rehab, Clemente State Park, Bronx County","04/16/2018"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",0,"","06/15/2019","CO#4 NCTE","04/12/2019"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",0,"","09/30/2019","CO#5 NCTE","09/11/2019"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004591",57853.8,"","","Change Order #6 fire dampers ductwork and vent","05/13/2020"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005722",387000,"07/31/2020","12/18/2020","Boiler Replacement Bethpage State Park Nassau County","07/31/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005722",0,"","03/15/2021","Change order #1 no cost time extension","01/14/2021"
"Original Contract","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",10297000,"03/30/2021","02/18/2024","Rehab mechanical systems & operating rooms at Downstate Health Science University, Kings County","04/12/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",0,"","03/05/2024","Update the contract term","04/19/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",512409,"","","Change orders 1-6 for scope of work adjustments","10/08/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",19121,"","","Change Order #8 - Reposition four variable frequency drives and replace deteriorated piping","12/03/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",66912,"","","Change order #7 HVAC reheat piping work","12/03/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",69664,"","","Replacement of the reheat piping","12/15/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",4505,"","","Change order #9 replace low pressure steam bypass valves at the cooling tower","01/06/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",74602,"","","Change orders #11-13 for replacement of mechanical equipment and pipe rerouting","02/24/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",496462,"","","Change order #14 to replace mechanical equipment","03/24/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",21745,"","","Change order #15 update components of the air handling units","05/12/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",39699,"","","Change orders# 17-18 provide additional switches in restrooms and provide power to automatic doors","06/30/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",50644,"","","Change order #19 - electrical testing and campus change requests","07/14/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",14523,"","","Change order #16 provide additional work for isolation rooms","07/20/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",6930,"","","Change order #20 modifications to the electric coordination study","08/17/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",97821,"","","Change order #21 replace ceilings in two isolation rooms","10/07/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",106280,"","","Change orders #22-23 for isolation valve installation and mechanical equipment replacement","12/15/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",42988,"","","Change order #24 wall and ceiling repair and reheat blockage mitigation","04/10/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",23043,"","","Change order 25 and 26 for materials and labor","07/31/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",578399,"","","Change order 27 for HVAC repairs","08/14/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",114838,"","","Change order 28 is to provide filtration equipment","08/31/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",1669,"","","Change order number 29 for touchless door operators","03/01/2024"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",0,"","09/06/2025","No cost time extension for guarantee period","03/22/2024"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006614",187986,"","","Change order 30 replace mechanical equipment","04/12/2024"
"Original Contract","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006684",3532000,"01/04/2022","12/21/2023","Interior alternation Biplane Replacement SUNY Downstate Health Sciences University","01/18/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006684",0,"","01/06/2024","Term correction","01/21/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","State University Construction Fund","D006684",8235,"","","Change order number one for alternate scrub sink","09/28/2023"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Dormitory Authority of the State of New York","D217666",1555000,"11/23/2021","05/12/2022","PA Filed Contract for York College HPEC Building Pool Dehumidification System & Asbestos Abatement","01/06/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Dormitory Authority of the State of New York","D219752",4875000,"07/14/2022","12/29/2023","PA Filed Contract AHU replacements & asbestos abatement 475 Grand Concourse Bronx County","07/22/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Dormitory Authority of the State of New York","D221595",5495000,"03/28/2023","12/13/2024","PA Filed Contract - City College Shepard Hall IT upgrade & associated asbestos abatement","04/10/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D43606H",0,"","01/27/2013","REPLACE ENVIRONMENTAL COLD ROOMS NEW YORK PI CN64893  NCTE","08/03/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D43606H",-1619,"","","REPLACE ENVIRONMENTAL COLD ROOMS NYPI  CO63765","09/06/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D43606H",86106,"","","REPLACE ENVIRONMENTAL COLD ROOMS NEW YORK Pl  CO63347","10/04/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D43606H",0,"","03/25/2013","CO # 65684 - NCTE - Replace Environ Cold Rooms, Bldg 4, NY Psych Inst","05/28/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",14471,"","","PROVIDE NEW 10X15 DUCT AT EXIS","10/09/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",12477,"","","Rehab Kingsboro Addiction Ctr, CO#65246, Kingsboro ATC","10/29/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",24792,"","","PROVIDE FIRE WRAP TO RISER DUC","12/19/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",50000,"","","Control# 65734  INCREASE CONTINGENCY ALLOWANCE","03/28/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",55200,"","","UNIT PRICES FOR DUCT WRAP INSU","04/12/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",8231,"","","Control# 65965 PH2B-REMOVE,CLEAN & RE-INSTALL exist diffusers @ bedrm & corridors Floors 3-6","06/10/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",14844,"","","65969","06/14/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",-109512,"","","CO# 15  Control# 65313 Prov credit associated w/ 140 FCU on Phases 1B, 2A & 2B","09/13/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",11033,"","08/31/2016","CO#16 Ph 1A 1st &2nd Fl West fire smoke damer & volume damperk Kingsboro ATC","02/24/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",380,"","11/12/2016","Control#66976, CO#17 - Remove/Replace Phase 2A Existing HVAC Grilles","03/20/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",1914,"","","CO# 19 67643 Prov replacemt ceiling diffuser (Mater only)    Rehab Kingsboro ATC","08/05/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",3364,"","","CO# 20 67675 Replace Metal Duct  @areas above 2nd Fl hallway Kingsboro ATC","08/19/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",20000,"","","CO#21 67825 Resubmittal - Repair damaged units Rehab Kingsboro ATC","10/20/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",10000,"","","CO# 24 68275 Prov L/M to remove existing hot water return valve Kingsboro ATC","03/09/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",13122,"","","CO# 22 68139 Resubmittal of Seq#15 Prov L/M to Repair Damper Fusible Link Connections Kingsboro ATC","03/04/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",-1365,"","","CO# 25 67825A Credit from unused portion of Not to Exceed $20K from Seq. 14 Kingsboro ATC","04/28/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",-2552,"","","CO# 26 68275A Provide Labor/Material to Remove Existing Hot Water Return Valve in Penthouse","07/02/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",14000,"","","CO# 28 68811 Fresh Air Dampers for Kitchen Units KMU&AHU repair Kingsboro ATC","07/24/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",5000,"","","CO# 27 68808 Install fire smoke dampers Rm 634, Bathrm 452, Corridor rm 444&6th Fl Phone alcove","07/28/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",-938,"","","CO# 29 69081 Provide credit for work not completed to repair damper from Seq#17 Kingsboro ATC","08/03/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",2004,"","11/12/2016","CO# 33 68811B Increase funding for Seq#  to cover overage amt, Kingsboro ATC","03/17/2016"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D44049H",30207,"","11/12/2016","CO# 31 68808B Amend Seq#21 for cost over estimate based on actual cost documtation, Kingsboro ATC","03/30/2016"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D45834H",277000,"01/13/2021","12/28/2023","HVAC rehabilitate elevators Creedmoor PC bldg 40 Queens Village Queens County","01/13/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D45834H",0,"","03/29/2024","CO #1 79259 No cost time extension","10/27/2023"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46137H",846600,"08/14/2020","09/16/2022","New classrooms & office space Bldg 118 Bedford Hills CF Westchester County","08/14/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46137H",0,"","10/23/2022","CO#1 77468 No cost time extension","06/30/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",780900,"11/30/2021","04/13/2023","Rehabilitate armory & storage building Bronx Armory Bronx County","11/30/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",0,"","08/09/2023","CO 1 78010 No cost time extension","11/09/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",19517,"","","CO#2 77883 ductwork changes affected by ceiling heights","12/05/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",18361,"","","CO 4 77918 Provide cost and material to relocate the condensate pipes","02/23/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",10892,"","","CO #5 78016 Storage building boiler repairs","03/01/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",31281,"","","CO#7 78320 Provide unit heater.","05/17/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",5924,"","","CO#8 78532 Added ventilation requirements.","05/22/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",61310,"","","CO#6 78128 provide & install cast iron radiators where existing radiators were removed","06/12/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",5006,"","","CO#9 78569 Relocate wall mounted unit","08/02/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",7147,"","","CO#11 78812 Fire damper for exhaust duct","08/21/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",0,"","05/20/2024","CO#10 78979 No cost time extension","09/07/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",6577,"","","CO #12 78891 Update steam boiler controls","10/18/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46220H",3665,"","","CO #13 79323 Additional pipe insulation","01/17/2024"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47088H",1031824,"07/27/2023","03/20/2025","Provide plaza deck waterproofing & resurfacing & landscaping NY Psychiatric Institute in New York Co","07/27/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47088H",8917,"","","CO #1 79445 Relocation of snow melt system manifolds","01/23/2024"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47186H",147438,"08/23/2022","03/06/2024","Rehabilitate restrooms & locker rooms Orangeburg State Armory Rockland County","08/23/2022"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47186H",2972,"","","CO #1 78325 Installation of gypsum ceilings in toilet & shower areas","05/09/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47186H",3570,"","","CO #2 78695 Modify ductwork & piping in new ceiling","06/21/2023"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47186H",0,"","06/27/2024","CO#3 79750 No cost time extension","03/19/2024"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D47352H",922078,"08/16/2023","09/25/2024","Rehabilitate locker rooms & latrines at Whitestone Armory in Queens County","08/16/2023"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB831H",105000,"03/06/2012","07/04/2012","REMEDIATE HIGH TEMPERATURE IN TELE/DATA ROOM EXPERIENCING SHUT DOWNS  SOUTHBEACH PC","06/25/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB831H",0,"","07/21/2012","REMEDIATE HIGH TEMP IN TELE/DATA ROOM EXPERIENCING SHUT DOWNS SOUTHBEACH PC CO64942 NCTE","09/26/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB831H",-300,"","","CO #66229-Remediate High Temperature in Tele/Data Room Experiencing Shut Down,Bldg 8,South Beach PC","08/02/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB843H",0,"","11/30/2012","Control# 64808 CO#1 NCTE  Prov Temp Heat, Rpr/Replc HVAC unit, Ronkonkoma AASF","09/04/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB843H",0,"","01/10/2013","Control # 65500 NCTE  Physical Completion: 1/10/13","01/28/2013"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB928H",300000,"05/31/2012","09/28/2012","PROVIDE TEMPORARY COOLING BUILDING 16 AT BRONX CPC","06/19/2012"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEB928H",0,"","11/01/2013","CO # 65237 - NCTE - Provide Temporary Cooling, Building 16 @ Bronx PC","08/29/2013"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC228H",300000,"03/11/2013","07/09/2013","REPLACE EMERGENCY GENERATOR FUEL TANKS  CREEDMOOR PC  QUEENS VILLAGE NEW YORK","04/05/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC228H",0,"","12/21/2013","CO # 66405 - NCTE - Replace Emerg Generator Fuel Tank, Bldg 40, Creedmoor PC, Queens Village","07/31/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC228H",0,"","01/10/2014","CO#67116 NCTE to PC Replace Emerg Generator Fuel Tank Bldg 40 Creedmoor PC Queens Village","05/02/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC228H",0,"","01/15/2014","CO# 3 67597 NCTE  to PC Wk took longer than anticipated Creedmoore PC Day Tank for generator bld 40","05/13/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC228H",0,"","02/04/2014","CO#68193 NCTE to PC Replace Emerg Generator Fuel Tank Bldg 40 Creedmoor PC Queens Village","10/30/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC242H",300000,"02/04/2013","06/04/2013","REPAIR LEAKING HEATING SYSTEM AT KINGSBORO ADDICTION TREATMENT CENTER BROOKLYN NY","04/05/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC242H",0,"","09/30/2013","CO # 66227 - NCTE - Repair Leaking Heating System @ Kingsboro ATC, Brooklyn","07/18/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC242H",0,"","11/15/2013","CO # 66739 - NCTE - Repair Leaking Heating System @ Kingsboro ATC, Brooklyn","10/17/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC242H",0,"","12/13/2013","CO#3, NCTE to PC- Repair leaking heating system at Kingsboro Addiction Treatment CTR Brooklyn NY.","01/09/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC286H",75000,"03/25/2013","07/23/2013","REPAIR LEAKING RETURN LINE FOR HEATING SYSTEM HUDSON VALLEY DDSO THIELLS NY","04/30/2013"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC394H",300000,"07/23/2013","11/20/2013","PROVIDE TEMPORARY REPLACEMENT FAILED CHILLER & BOILER BRONX PC","08/29/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC394H",0,"","12/04/2013","CO# 1 NCTE to PC date  Prov temp replacemt failed chiller & boiler Bronx PC","01/21/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC397H",300000,"07/18/2013","11/15/2013","CORRECT FAILED CHILLER BUILDING 105 CREEDMOOR PC","08/20/2013"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC421H",175000,"08/13/2013","12/11/2013","REPAIR REPLACE FAILED VARIABLE FREQUENCY DRIVES BLDG 52 SING SING CF","09/18/2013"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC421H",0,"","10/29/2014","CO# 67043, seq 1, NCTE, REPAIR REPLACE FAILED VARIABLE FREQUENCY DRIVES BLDG 52 SING SING CF","11/24/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC531H",300000,"01/07/2014","05/07/2014","REPAIR/REPLACE INOPERABLE HEATING AIR HANDLER UNITS BUILDING 57 SING SING CF","03/12/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC531H",0,"","08/31/2014","CO#67565 NCTE Repair/Replace Inoperable Heating Air Handler Units Bldg 57 Sing Sing CF","08/13/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC531H",0,"","11/01/2014","CO# 67978, seq 2, NCTE, Repair/Replace Heating Air Handler Units, Bldg 57, Sing Sing CF","01/08/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC531H",0,"","11/04/2014","CO#3-Three Day NCTE-Repair/Replace Inoperable Heating Air Handler Units Building 57 Sing Sing CF","06/23/2015"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC593H",300000,"03/20/2014","07/18/2014","EXTEND EMERGENCY TEMPORARY COOLING  SERVICES BRONX CHILDREN'S PC","04/24/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC593H",0,"","10/09/2014","CO#67811 NCTE Extend Emergency Temporary Cooling Services Bronx Children's PC","11/26/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC611H",175000,"04/10/2014","08/08/2014","REPAIR LEAKING BOILER & REPLACE FAILED PUMPS ST ALBANS VETERANS HOME","05/12/2014"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC611H",0,"","09/19/2014","CO#1 - NCTE to PC, repair leaking boiler & replace failed pumps, St Albans Veterans Home","10/17/2014"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC890H",300000,"03/20/2015","09/16/2015","Provide Temporary Chiller & Domestic Hot Water Bldg 11 Bronx PC Bronx Co.","04/17/2015"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEC890H",0,"","11/30/2015","Control No. 69491, NCTE, Provide Temporary Chiller & Domestic Hot Water Bldg 11, Bronx PC Bronx Co","12/01/2015"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DED279H",100000,"08/19/2016","12/17/2016","Repair Chiller - HVAC at Staten Island DDSO","09/15/2016"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",300000,"07/07/2020","01/03/2021","Repair replace armory chiller & accessory equipment Staten Island Armory 321 Manor Rd Richmond Co","09/11/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",0,"","06/30/2021","Change order #1 control #75958 no cost time extension","05/14/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",0,"","06/30/2022","CO#2 76905 no cost time extension","02/11/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE417H",100000,"08/12/2020","12/10/2020","Provide temporary chiller NYS Police Wards Island Manhattan PC 600 E 125th St Wards Island NY County","10/01/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DM2718H",0,"","09/07/2012","ADJUST OSC CONTRACT END DATE F","10/24/2012"
