*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ABATOR INFORMATION SERVICES INC","State Insurance Fund","C000419",0,"","09/30/2015","Claims Payment & Accounting System Solution","05/29/2014"
"Amendment","ABATOR INFORMATION SERVICES INC","State Insurance Fund","C000419",0,"","09/30/2016","Claims Payment & Accounting System Solution, Final (2 of 2) One Year Extension","05/05/2015"
"Original Contract","ADVANTEDGE EDUCATION INC","State Insurance Fund","C000511",108057,"10/09/2019","10/08/2022","LearnNowOnline Developer and IT ProScubscriptions","10/15/2019"
"Original Contract","AGIOS WORLD WIDE INC","State Insurance Fund","C000563",60031.48,"11/14/2022","11/13/2023","SSOGEN licenses and support","08/11/2022"
"Amendment","AGIOS WORLD WIDE INC","State Insurance Fund","C000563",1362.12,"","","One additional non-production license","08/16/2023"
"Original Contract","AGIOS WORLD WIDE INC","State Insurance Fund","C000588",73976.13,"11/14/2023","11/13/2024","SSOGEN licenses and support","10/27/2023"
"Original Contract","ALLADI COMPUTING INC","State Insurance Fund","C000425",2600000,"06/26/2012","06/25/2015","Enterprise Software Modernization Project","06/26/2012"
"Amendment","ALLADI COMPUTING INC","State Insurance Fund","CMT258B",1943694,"","02/28/2013","Maintenance and support for the Workers Comp underwriting system.","09/07/2012"
"Original Contract","AMERICAN RECOVERY SERVICESINCORPORATED","State Insurance Fund","C000426",13500000,"09/01/2012","08/31/2017","Full Collection Services","06/26/2013"
"Amendment","AMERICAN RECOVERY SERVICESINCORPORATED","State Insurance Fund","C000426",-5600000,"","02/28/2018","6 Month Extension and Contract Value Reduction","09/05/2017"
"Original Contract","AT&T CORP","State Insurance Fund","OC68689",887424.4,"11/01/2023","12/31/2026","AT&T primary WAN service annual renewal 77017, 23100, PS68689","04/16/2024"
"Original Contract","AVENUES INTERNATIONAL INC","State Insurance Fund","OCHBIT13006",399750,"11/13/2023","05/12/2026","Hourly based IT services (HBITS), expert software developer, 73012, 23158, PH68911","12/18/2023"
"Original Contract","BANK OF AMERICA NA","State Insurance Fund","C000443",2805000,"02/01/2014","01/31/2021","Banking Services","04/13/2015"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",0,"","01/31/2021","Adds additional service (Paymode X) onto existing contract","11/18/2015"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",0,"","12/31/2021","Eleven month extension for continued banking services","02/10/2021"
"Amendment","BANK OF AMERICA NA","State Insurance Fund","C000443",-1500000,"","04/30/2022","Four month extension and reduce contract ceiling","12/02/2021"
"Amendment","BLOOMBERG FINANCE LP","State Insurance Fund","C000405",50000,"","","Lease of financial terminals","03/22/2013"
"Original Contract","BLOOMBERG FINANCE LP","State Insurance Fund","C000435",2500000,"07/01/2013","06/30/2016","Lease of Financial Terminals","01/28/2014"
"Amendment","BLOOMBERG FINANCE LP","State Insurance Fund","C000435",0,"","06/30/2016","First Amendment - Bloomberg Professional Services","05/14/2015"
"Amendment","BLOOMBERG FINANCE LP","State Insurance Fund","C000435",0,"","06/30/2016","Addition of Bloomberg Vault","12/01/2015"
"Amendment","BLOOMBERG FINANCE LP","State Insurance Fund","C000435",1900000,"","06/30/2018","Two Year Extension and addition of PORT+ Modules","08/17/2016"
"Original Contract","BROWN & JOSEPH LLC","State Insurance Fund","C000543",555500,"11/19/2021","11/18/2026","Workers Compensation premium audit services alternate contractor","11/19/2021"
"Original Contract","CAREMARKPCS HEALTH LLC","State Insurance Fund","C000497",235700000,"04/01/2019","03/31/2024","Pharmacy Benefit Manager for Workers' Compensation Prescription Drug Plan","05/23/2019"
"Amendment","CAREMARKPCS HEALTH LLC","State Insurance Fund","C000497",3800000,"","03/31/2025","One-year extension","09/26/2022"
"Original Contract","CAREMARKPCS HEALTH LLC","State Insurance Fund","CL00120",51000000,"04/01/2014","03/31/2019","Pharmacy Benefit Manager for Workers' Compensation Prescription Drug Plan","07/25/2014"
"Original Contract","CB20","State Insurance Fund","OC348822",664093.17,"12/21/2023","12/31/2024","Cisco network support renewal, 73600, 22802, PM20800","11/21/2023"
"Original Contract","CENTER COMMERCIAL SERVICES CORPORATION","State Insurance Fund","C000480",12976120.8,"03/27/2017","03/26/2022","Transactional Printing Service","03/27/2017"
"Amendment","CENTER COMMERCIAL SERVICES CORPORATION","State Insurance Fund","C000480",0,"","12/31/2022","Nine-month no cost time extension","11/18/2021"
"Original Contract","CLARE MONTEAU LLC","State Insurance Fund","C000587",185000,"11/14/2023","11/13/2028","Management training courses","11/14/2023"
"Original Contract","CLOUD SOFTWARE GROUP, INC.","State Insurance Fund","OP341965",104458.04,"05/21/2016","03/16/2019","TIBCO Spotfire Software Maintenance","09/27/2019"
"Original Contract","COMMUNICATIONS ANALYSIS SYSTEMS AND SERVICE INC","State Insurance Fund","OC348353",762638.16,"08/01/2023","07/31/2026","Purchase of Avaya Communication Manager 73600, 22802, PM20790","07/31/2023"
"Original Contract","COMPCITI BUSINESS SOLUTIONS INC","State Insurance Fund","C000583",83980,"09/21/2023","09/20/2024","RangeForce Cloud Based Security Training platform","09/02/2023"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000437",99998.98,"03/29/2013","06/28/2013","Implementation and Training of HP Fortify technologies - Consulting services","03/29/2013"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000442",73080,"08/01/2013","07/31/2014","Proofpoint- Software as Service","08/01/2013"
"Amendment","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000442",76100,"","07/31/2015","Proofpoint, Email Security Software as Service, One Year Extension","09/10/2014"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000446",174646.8,"03/14/2014","03/13/2015","Role Based Identity Management","03/14/2014"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000559",313709.9,"06/02/2022","06/01/2023","Secureworks Managed Secure Services Provider (MSSP) and iSensors","06/02/2022"
"Amendment","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000559",-313709.9,"","06/14/2022","Termination of contract for Secureworks Managed Secure Services Provider (MSSP) and iSensors","06/30/2022"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000594",57623.14,"02/06/2024","02/05/2025","AMG NetScout Renewal","03/07/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","State Insurance Fund","OC347810",394283.52,"02/21/2023","08/20/2025","Hourly based IT services, 73012, 23158, PH68606","03/06/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","State Insurance Fund","OC347847",410256,"03/13/2023","09/12/2025","Software architect expert, 73012, 23158, PH68606","03/16/2023"
"Original Contract","CORANET CORP","State Insurance Fund","C000503",125161.5,"04/17/2019","04/16/2021","Ad Hoc Network Cabling & Fiber Optics Services","04/17/2019"
"Amendment","CORANET CORP","State Insurance Fund","C000503",30000,"","","Increase in materials allowance","07/14/2020"
"Original Contract","CORCRAFT","State Insurance Fund","333522",394075.38,"02/03/2015","02/27/2015","MANUFACTURING OF MODULAR FURNITURE","02/19/2015"
"Original Contract","CORPORATE COMPUTER SOLUTIONS INC","State Insurance Fund","C000500",154146,"04/08/2018","10/07/2018","DocuSign Electronic Signature Services","11/06/2018"
"Original Contract","CORPORATE COMPUTER SOLUTIONS INC","State Insurance Fund","C000530",308288.75,"05/02/2021","06/01/2022","Secureworks Managed Secure Services Provider and iSensors Renewal","04/20/2021"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","State Insurance Fund","OC348869",2864977.72,"11/10/2023","11/09/2024","Google Cloud AI 73600, 22802, PM67982","11/17/2023"
"Original Contract","DELL MARKETING LP","State Insurance Fund","OC20820",423190,"01/24/2024","01/23/2029","Dell Latitude 5540 laptops, 73600, 22802, PM20820","02/21/2024"
"Original Contract","DELL MARKETING LP","State Insurance Fund","OC347947",252970.7,"04/11/2023","04/10/2028","Purchase of Dell R940 servers 73600, 22802, PM20820","04/11/2023"
"Original Contract","DELL MARKETING LP","State Insurance Fund","OC348461",238650.21,"12/05/2023","12/04/2024","VMware Success 360 support, 73600, 22802, PM67310","10/27/2023"
"Original Contract","DELL MARKETING LP","State Insurance Fund","OC67310",299672.1,"02/06/2024","02/06/2025","IT Umbrella contract for the purchase of VMWare distributed firewall, 73600, 22802, PM20820","01/29/2024"
"Original Contract","DELTA SQUARE INCORPORATED","State Insurance Fund","C000502",127684.36,"02/07/2019","02/06/2020","THREAT DETECTION LICENSES","02/07/2019"
"Original Contract","DTG HOLDINGS INC","State Insurance Fund","C000491",2660000,"11/20/2017","11/19/2022","Collection Services","11/20/2017"
"Original Contract","DTG HOLDINGS INC","State Insurance Fund","C000568",5500000,"11/20/2022","11/19/2030","Collection services","12/20/2022"
"Amendment","EASTERN CONNECTION OPERATING INC","State Insurance Fund","C000391",190000,"","03/31/2013","1 Year Renewal of Statewide Overnight Courier","08/27/2012"
"Original Contract","EASTERN CONNECTION OPERATING INC","State Insurance Fund","C000438",675000,"04/01/2013","03/31/2018","statewide overnight courier services","05/22/2013"
"Amendment","EASTERN CONNECTION OPERATING INC","State Insurance Fund","C000438",425000,"","03/31/2018","statewide overnight courier service -  add funding","12/14/2015"
"Original Contract","ECHO VICTORY LLC","State Insurance Fund","C000527",205735.1,"03/01/2021","02/28/2022","Tricentis software licenses and training services","03/12/2021"
