*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004352",538900,"08/21/2013","02/17/2014","Roosevelt II Bathhouse Renovations - Phase 1- Saratoga Spa SP","08/21/2013"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004352",8686,"","","CO#1-Repair Ceilings/Masonry-Roosevelt II Bathhouse Renovations - Phase 1- Saratoga Spa State Park","12/27/2013"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004352",15827,"","","CO#2 Concrete slab/asbestos/pit Roosevelt II Bathhouse Renovations Phase 1 Saratoga Spa State Park","01/30/2014"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004352",4219,"","","CO#3 Roof rear of bldg Roosevelt II Bathhouse Renovations Phase 1 Saratoga Spa State Park","02/20/2014"
"Original Contract","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",5177000,"09/05/2013","03/04/2014","Bleachery Stabilization @ Peebles Island SP, Saratoga/Capital District State Park Region (GC)","09/05/2013"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",672783,"","10/31/2014","CO#2 -Resub, additional removal work, Bleachery Stabilization @ Peebles Island SP, (GC)","05/16/2014"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",127190,"","","CO# 2 - Tank removal, Bleachery Stabilize, Peebles Island SP, Saratoga SP Region (GC)","06/27/2014"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",853793,"","","CO# 5 - RESUBMITTAL -Additional structural work, bleachery stabilization, Peebles Island SP","09/05/2014"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",149117,"","12/12/2014","CO#6 - added work and TE due to field conditions, bleachery stabilize, Peebles Island SP (GC)","11/17/2014"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",230152,"","01/30/2015","CO#7 - Added work and TE, Bleachery stabilize, Peebles Island SP, Capital Dist SP region (GC).","02/23/2015"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004356",0,"","07/01/2015","CO#8. NCTE, Bleachery stabilization, Peebles Island SP, Saratoga/Capital District SP (GC)","07/08/2015"
"Original Contract","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004409",133100,"10/04/2013","01/02/2014","Lincoln Bathhouse 2nd Floor Improvements General Construction @ Saratoga Spa State Park","10/04/2013"
"Amendment","AOW ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004409",0,"","01/31/2014","CO#1, NCTE - Lincoln Bathhouse 2nd Fl Improvements @ Saratoga Spa SP (GC).","01/24/2014"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006597",3497800,"11/18/2020","10/19/2022","Phase III of the lecture center renovation at SUNY Albany","11/25/2020"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",0,"","11/08/2022","Revise term","12/09/2020"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",242,"","","Change order per campus request to add room occupancy to lecture center signs","06/17/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",1066,"","","Change order #2 to re-feed fire alarm electrical panels","03/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",2774,"","","Change order #3 additional fencing, screen fabric and credit from floor painting","04/05/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",12249,"","","Change order #4 - Modifications to projector screen installation","07/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",-88300,"","","Change order #5- reduce contract field order allowance","09/14/2022"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006641",3540500,"06/15/2021","09/13/2023","Bouck Hall renovation at bookstore and related student life","06/18/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",0,"","09/26/2023","Term correction","06/29/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",774,"","","Change order 1 - Remove masonry wall to allow installation of new mechanical equipment in room BH17D","11/19/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",2671,"","","Change order to replace the men's locker room door","11/26/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",29206,"","","Provide removal and replacement of corridor flooring per RFP","12/10/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",-315,"","","Modify the hand sinks - CO#4","04/13/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",-502,"","","Change order #5- delete rubber base pre-formed corners","08/24/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",23761,"","","Change order #6 provide additional data and camera infrastructure","11/08/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",17171,"","","Change order #7 phase two window bulkhead design and additional credits","11/09/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",-9770,"","","Change order #8 modify chilled water pipe layout and changes to millwork and plumbing fixtures","11/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",6995,"","","Change order #9 to pull new data cabling to the theater and gym","11/22/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",57674,"","","Change Order #10 is for HVAC modifications in the training suite","12/08/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",-1926,"","","Change order #11 is a deductive to delete light fixtures in the temporary bookstore","01/06/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",-1828,"","","Change order #12 is to reduce contract field order allowance","02/14/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006641",21230,"","","Change order #13 is for fire protection modification and miscellaneous plumbing and electric","03/06/2023"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006670",2444000,"10/05/2021","05/27/2024","Rehab toilets for ADA compliance at SUNY Albany biology, chemistry and physics buildings","10/19/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006670",0,"","06/13/2024","Term correction","10/25/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006670",9693,"","","Change order #1 provide automatic door operator, power and revise door, frame and hardware","02/28/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006670",-3627,"","","Change order #2 -cost effective solutions to abatement/clean-up","04/20/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006670",-7993,"","","Change order 3 for credit for abatement of restroom vestibule walls","10/23/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006670",-71696,"","","Change order 4 to reduce the contract field order allowance","12/21/2023"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006685",2971700,"12/07/2021","12/11/2023","Renovate gym & infill pool in the Physical Education Building Albany campus","12/14/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",0,"","12/21/2023","revise term based on notice to proceed","12/20/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",-840,"","","Change order #1 abatement corrections","06/07/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",7504,"","","Change order #2 for additional roll down divider graphics","06/24/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",579,"","","Change order #3 - graphic wrap five columns","09/09/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",138131,"","","Change order No. 4 and No. 5 for PCB caulk abatement and new transformer with electrical panels","11/16/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",131839,"","","Change order #6 provide for the leveling of existing gymnasium floor","12/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",74018,"","","Change order 7 for floor boxes at the scorer's tables","03/09/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",183422,"","","Change orders #7, #9, #10 and #11 are for various changes","04/06/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",26938,"","","Change orders 12 and 13 for various changes","02/29/2024"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",0,"","05/01/2025","No cost time extension for guarantee period","03/06/2024"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",-682,"","","Change order 15 to reduce the contract field order allowance","03/15/2024"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006685",29083,"","","Change order 14 & 16 are to relocate doors and revise signage","03/26/2024"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006708",5937580,"03/29/2022","07/25/2024","Phase IV of lecture center renovations at the University at Albany","04/13/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006708",0,"","08/15/2024","Term correction","04/20/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006708",-1939,"","","Change orders 1 and 2 for various changes","12/15/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006708",-63934,"","","Change order three is to reduce the contract field order allowance","12/21/2023"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006770",4407000,"10/06/2022","12/05/2024","Plaza rehabilitation on the fifth floor south at SUNY System Administration (Albany)","10/18/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",0,"","12/19/2024","Term correction","10/21/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",-36549,"","","Change orders #1 and #2 are deductives for roller window shades and PVC piping in lieu of cast iron","02/14/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",-20000,"","","Change order #3 credit for eliminating the duct cleaning","04/11/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",-19593,"","","Change orders 4 and 5 are for various deductives","04/28/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",10965,"","","Change order 6 for break area additions","09/13/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",-15672,"","","Change orders seven and eight are for various changes","09/20/2023"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006770",21310,"","","Changer order number nine for toilet room tile changes","10/16/2023"
"Original Contract","AOW ASSOCIATES INC","Dormitory Authority of the State of New York","D191023",4591000,"01/26/2016","08/13/2018","PA Filed Contract-SUNY Alb. Eastman,Stuyvesant&Livingston Towers Elev. Renovation&Asbestos Abatement","02/08/2016"
"Original Contract","AOW ASSOCIATES INC","SUNY at Albany","D210075",535288,"05/05/2022","10/02/2023","ETEC breakout project #2 - balloon inflation launch station","05/05/2022"
"Amendment","AOW ASSOCIATES INC","SUNY at Albany","D210075",53679,"","11/21/2023","Change order #1 is to design and fabricate custom roof and a contract term extension","03/02/2023"
"Amendment","AOW ASSOCIATES INC","SUNY at Albany","D210075",35005,"","09/18/2024","Change order 2 is for various changes and a term extension","07/10/2023"
"Original Contract","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",5188800,"09/10/2015","11/26/2017","Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr. (Gen.Constr.portion of 4 Trade)","09/10/2015"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",0,"","03/28/2017","CO#3, ctrl 69604, NCTE visitor Bld/Site improve, five rivers educ.ctr. (GC).","11/25/2015"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",6423,"","03/28/2017","CO#2-Ctl#69443-Add Field Trailer-Provide Visitor Bld&Site Improvements@5 Rivers Environ.Educ.Ctr(GC)","12/07/2015"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",-2073,"","03/28/2017","CO2-Ctl70206-Revise Pavement Mix-Provide Visitor Bld&Site Improvements@5 Rivers Environ.Educ.Ctr(GC)","06/15/2016"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",-18968,"","03/28/2017","CO#5-Ctl#70255-Drain Work&Credit-Provide Visitor Bld&Site Improvements@5 Rivers Environ.Educ.Ctr(GC)","07/19/2016"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",-8814,"","03/28/2017","CO6Ctl70300-Vapor Barrier Credit-Provide Visitor Bld&Site Improvements@5 Rivers Environ.Educ.Ctr(GC)","08/02/2016"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",22201,"","04/07/2017","CO#7 Ctrl70750 TE Provide Visitor Bld&Site Improvements@Five Rivers","12/06/2016"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",14745,"","04/09/2017","CO 8 70836 delete 4"" concrete pad WWF 6"" sub base outdoor classroom  5 Rivers Eniv Edu ctr","12/23/2016"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",3043,"","04/09/2017","CO#9 Ctrl#70873 AV Mods- Provide Visitor Bld&Site Improv @ Five Rivers Educ Ctr","01/05/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",0,"","05/01/2017","CO#10 Ctrl#70902  AV Mods- Provide Visitor Bld&Site Improv @ Five Rivers Educ Ctr","01/26/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",6162,"","05/05/2017","CO 11 71032 Addtl Abatement of AMC materials  Five Rivers Envir Educational Ctr.","03/03/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",6331,"","05/05/2017","CO# 71051, Intermediate Panels, Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr","03/10/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",15391,"","05/05/2017","CO# 71111, Additional Plantings, Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr.","03/29/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",5050,"","05/05/2017","CO 14  71169 Saw cut concrete foundation, Visitors Bldg/Site improvements Five Rivers Envir Ctr","04/21/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",0,"","06/15/2017","10 Day NCTE-Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr. (GC)","05/30/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",1821,"","06/15/2017","CO#15 71201  Install metal flashing over framing members at louvers,5 Rivers Ed Ctr Albany County","06/02/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",24730,"","06/15/2017","CO#18 71265 Architectural Changes Code Review Five Rivers Enviro Education Center, Albany Co","06/19/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",3289,"","07/31/2017","CO16 71266-Abate ACM Piping & 3 Mo. TE-Provide Visitor Bld&Site Improvements@5 Rivers Environ.Ed.Ctr","06/26/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",5106,"","07/31/2017","CO#20 71268 Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr. (GC) Albany County","06/30/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",9988,"","07/31/2017","CO#17 71288 Addl Drain Vistors Bld Site Imprvmnts 5 Rivers(4 Trade)Drainage Revisions Albany County","07/13/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",6292,"","07/31/2017","CO#21 71396 Modification to Hand Dryers 5 Rivers Environmental Center Improvements Albany County","07/28/2017"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D43153C",0,"","08/11/2017","C0 22 # 71712  TE  to PC date Provide Visitors Building/Site Improvements 5 Rivers Eniv Ctr","09/15/2017"
"Original Contract","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D45015C",306484,"03/05/2015","10/30/2015","Worker Compensation Tenant Renovations, Construction, Worker Compensation Office Schecnectady County","03/05/2015"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D45015C",0,"","12/28/2015","Ctrl 69903, NCTE, Worker Comp Tenant Renovations, Construction, Worker Comp Office Schenectady Co","03/04/2016"
"Original Contract","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",3076000,"08/08/2022","01/09/2024","Rehabilitate office & building entrance DMNA Headquarters general construction Albany County","08/08/2022"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",-22372,"","","CO#1 77819 Sanitary line installation","12/30/2022"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",48655,"","","CO #2 78601 Modify insulated glass units","06/21/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",20000,"","","CO#4 79119 off hours & weekend work to complete flooring scope within occupied space","10/11/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",0,"","02/28/2024","CO #5 79267 No cost time extension","10/20/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",4940,"","","CO #3 79177 Increases in supplies","11/01/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",5376,"","","CO#6 79125 Replace sidewalk and concrete slab","11/16/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",70764,"","","CO #7 79183 Increase in supplies for replacement of spandrel panels","12/07/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",31647,"","","CO# 8 79206 Atrium gypsum board prep","12/21/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",0,"","07/23/2024","CO#9 79183A No cost time extension","12/28/2023"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",16869,"","","CO#11 79498 ADA requirements","03/05/2024"
"Amendment","AOW ASSOCIATES INC","Office of General Services - Design & Construction","D46227C",15109,"","","CO #10 79314 Supplemental metal panel","03/20/2024"
