*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CREATE INC","Office of Temporary & Disability Assistance","C00089GG",312000,"01/01/2016","12/31/2020","New York State Supportive Housing Program","06/16/2016"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C001957",99000,"08/01/2013","07/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/14/2014"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C001968",51000,"08/01/2013","07/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/14/2014"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C002217",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/16/2020"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C002223",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/16/2020"
"Amendment","CREATE INC","Office of Addiction Services and Supports","C003678",394174,"","","written directive","06/13/2014"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C003868",131520,"05/01/2012","04/30/2013","SHELTER PLUS CARE","02/25/2013"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C003935",142394,"05/01/2013","04/30/2014","SHELTER PLUS CARE","04/07/2014"
"Amendment","CREATE INC","Office of Addiction Services and Supports","C003935",0,"","06/30/2014","No cost time extension","07/24/2014"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004047",9147859,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/30/2014"
"Amendment","CREATE INC","Office of Addiction Services and Supports","C004047",0,"","06/30/2019","Special conditions","08/17/2017"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004085",139250,"07/01/2014","06/30/2015","SHELTER PLUS CARE","11/20/2014"
"Amendment","CREATE INC","Office of Addiction Services and Supports","C004085",50000,"","01/31/2015","Adds Money","02/12/2015"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004268",1331611,"01/01/2018","06/30/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","03/28/2018"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004308",9455701,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/26/2019"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004402",1580063,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","08/19/2022"
