*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3500 PARK APTS LP","Homeless Housing Assistance Corporation","CH00943",6500000,"03/23/2020","03/23/2063","PA Filed Contract - Homeless Housing","07/10/2018"
"Original Contract","AKWESASNE HOUSING AUTHORITY","Homeless Housing Assistance Corporation","CH00949",800000,"04/19/2016","07/02/2069","PA Filed Contract - Homeless Housing Project","07/10/2018"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Homeless Housing Assistance Corporation","CH00935",90000,"12/07/2016","12/25/2042","PA Filed Contract HC00935 Pre-Construction Agreement for Cayuga/Seneca Community Action Agency, Wate","01/22/2018"
"Original Contract","CHAMPLAIN COMMONS LLC","Homeless Housing Assistance Corporation","CH00957",3134500,"12/10/2019","10/10/2049","PA Filed Contract - HC00957 Final Loan Agreement- Champlain Commons LLC","11/02/2018"
"Original Contract","CHV 210-214 HEGEMAN AVENUE LP","Homeless Housing Assistance Corporation","CH00938",5498735,"01/19/2018","12/01/2080","PA Filed Contract - HC00938 - Homeless Housing","03/29/2018"
"Original Contract","CONCERN RONKONKOMA LLC","Homeless Housing Assistance Corporation","CH00900",2762865,"02/08/2017","02/07/2047","PA Filed Contract - Homeless Housing Project","01/17/2018"
"Original Contract","CUCS WEST 127TH STREET LLC","Homeless Housing Assistance Corporation","CHOO950",7750000,"10/04/2017","07/31/2075","PA Filed Contract - Final Loan Agreement for New Construction at 310 West 127th Street NYC","07/26/2018"
"Original Contract","DUNKIRK RENOVATION AND OWNERSHOP LP","Homeless Housing Assistance Corporation","CH00940",2222219,"04/01/2018","04/01/2048","PA FILED CONTRACT HHAP FINAL LOAN AGREEMENT","06/11/2018"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Homeless Housing Assistance Corporation","CH00820",1435535,"03/26/2013","03/01/2038","PA Filed Contract Final Award Agreement","01/22/2018"
"Original Contract","FREEDOM COMMONS LLC","Homeless Housing Assistance Corporation","CHOO909",2700000,"05/17/2017","11/01/2048","PA Filed Contract Final Loan Agreement for the new construction of 450 Burt Street in Syracuse","01/22/2018"
"Original Contract","HELP BUFFALO 2 LLC","Homeless Housing Assistance Corporation","CH00862",1717911,"04/27/2016","12/03/2054","PA Filed Contract Final Award Agreement HELP Buffalo 2","01/22/2018"
"Original Contract","HELP LIVONIA II LLC","Homeless Housing Assistance Corporation","CH00933",1250000,"12/07/2017","12/31/2049","PA Filed Contract-Final Loan Agreement for the new construction of 463 Livonia Avenue Brooklyn","01/18/2018"
"Original Contract","HOUSE OF MERCY INC","Homeless Housing Assistance Corporation","CH00930",2300000,"11/28/2017","11/28/2042","PA Filed Contract HC00930 Final Award Agreement - House of Mercy, Inc. - Emergency Shelter","01/22/2018"
"Original Contract","HUDSON RIVER HOUSING INC","Homeless Housing Assistance Corporation","CH00866",1036976,"08/16/2016","10/06/2042","PA Filed Contract HC00866 Final Award Agreement - Hudson River Housing Liberty Station","01/22/2018"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Homeless Housing Assistance Corporation","CH00954",2621867,"10/01/2019","10/01/2044","PA Filed Contract - HC00954 Final Award Agreement","10/25/2018"
"Original Contract","JASON GWILT MEMORIAL LLC","Homeless Housing Assistance Corporation","CH00962",2152000,"11/14/2018","05/26/2050","PA FILED CONTRACT - FINAL LOAN AGREEMENT ONEIDA HOUSING AUTHORITY","12/24/2018"
"Original Contract","JCTOD OUTREACH INC","Homeless Housing Assistance Corporation","CC00939",2163777,"03/20/2018","03/20/2043","PA Filed Contract - HHAP Final Award Agreement","03/26/2018"
"Original Contract","KEUKA HOUSING COUNCIL INC","Homeless Housing Assistance Corporation","CH00934",1958013,"12/29/2017","09/01/2043","PA Filed Contract HC00934 Final Award Agreement - Keuka Housing Council","01/22/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Homeless Housing Assistance Corporation","CH00589",1569767,"03/30/2006","04/01/2032","PA Filed Contract - Amendment to Contract HC00589 Oswego County Opportunities","08/28/2018"
"Original Contract","PCMH GATES LP","Homeless Housing Assistance Corporation","CH00913",2993268,"05/17/2017","05/17/2047","PA Filed Contract Final Award Agreement Postgraduate Gates Ave","01/22/2018"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Homeless Housing Assistance Corporation","CH00951",3112670,"06/29/2018","04/30/2049","PA FILED CONTRACT","08/03/2018"
"Original Contract","PROJECT HOSPITALITY INC","Homeless Housing Assistance Corporation","CH00868",3292123,"12/01/2017","10/19/2042","PA Filed Contract Final Award Agreement Project Hospitality and New Vision HDFC","01/22/2018"
"Original Contract","PROJECT RENEWAL INC","Homeless Housing Assistance Corporation","CH00918",6222012,"02/01/2017","06/01/2059","PA Filed Contract Development of homeless housing","01/24/2018"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Homeless Housing Assistance Corporation","CH00104",497021,"11/19/1992","06/08/2027","PA Filed Contract - This is a contract amendment award. The total award is now $1,796,716","01/22/2018"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Homeless Housing Assistance Corporation","CH00831",3442924,"10/22/2013","12/28/2040","PA Filed Contract Development of homeless housing, Final Award Ageement","01/22/2018"
"Original Contract","ROOSEVELT RESIDENCES LLC","Homeless Housing Assistance Corporation","CH00925",770000,"09/28/2017","03/31/2059","PA Filed Contract - Homeless Housing","01/17/2018"
"Original Contract","RUBYS PLACE LINDEN LP","Homeless Housing Assistance Corporation","CHOO808",3500000,"06/26/2013","12/29/2075","PA Filed Contract Final Loan Agreement for the new construction of 226 Linden Boulevard","01/22/2018"
"Original Contract","SAVANNA HDFC","Homeless Housing Assistance Corporation","CH00906",3500000,"12/02/2015","11/30/2049","PA Filed Contract - Homeless Housing Development","01/25/2018"
"Original Contract","SURF VETS PLACE LLC","Homeless Housing Assistance Corporation","CH00869",5850000,"09/22/2016","01/30/2049","PA Filed Contract - HC00869 Final Loan Agreement","01/11/2018"
"Original Contract","TEMPRO DEVELOPMENT COMPANY INC","Homeless Housing Assistance Corporation","CH00955",100000,"10/16/2018","10/16/2025","PA Filed Contract - HC00955 Final Award Agreement","12/06/2018"
"Original Contract","WEBSTER AVE AFFORDABLE LLC","Homeless Housing Assistance Corporation","CH00842",2000000,"12/30/2014","01/15/2048","PA Filed Contract - HC00842 Final Award Agreement","01/24/2018"
"Original Contract","WEBSTER AVENUE SUPPORTIVE LLC","Homeless Housing Assistance Corporation","CH00856",2500000,"11/18/2015","03/30/2048","PA Filed Contract - HC00856 Final Loan Agreement","01/24/2018"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Homeless Housing Assistance Corporation","CH00540",328170,"08/17/2015","08/03/2030","PA Filed Contract HHAP Contract Amendment","01/24/2018"
