*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLARIVATE ANALYTICS US LLC","College at Geneseo","C022018",271286.63,"09/29/2018","09/28/2021","Web of Science Online Database Subscription","07/30/2019"
"Original Contract","KIMBERLY E SANFORD","College at Geneseo","C042018",172200,"08/20/2019","08/19/2021","Equestrian Facilities and Training Services","08/15/2019"
"Amendment","KIMBERLY E SANFORD","College at Geneseo","C042018",86100,"","08/19/2022","First of three optional one-year renewals","08/26/2021"
"Amendment","KIMBERLY E SANFORD","College at Geneseo","C042018",88683,"","08/19/2023","Second of three optional renewals","07/20/2022"
"Amendment","KIMBERLY E SANFORD","College at Geneseo","C042018",58657,"","08/19/2024","Third and final one-year renewal","08/21/2023"
"Original Contract","MCALLISTER & QUINN LLC","College at Geneseo","C032018",193600,"04/01/2019","03/31/2021","GRANTS WRITING AND RELATED CONSULTANT SERVICES","04/29/2019"
"Amendment","MCALLISTER & QUINN LLC","College at Geneseo","C032018",96800,"","03/31/2022","One year renewal","03/04/2021"
"Amendment","MCALLISTER & QUINN LLC","College at Geneseo","C032018",96800,"","03/31/2023","Second of three optional one-year renewals","03/02/2022"
"Amendment","MCALLISTER & QUINN LLC","College at Geneseo","C032018",88702,"","03/31/2024","Third of three optional one-year renewals","03/27/2023"
"Original Contract","SPRINT SPECTRUM LP","College at Geneseo","X12017R",185820,"05/30/2017","05/29/2022","Roof & Fiber Optic License Agreement Bldg 32 SUNY Geneseo Livingston County","10/16/2019"
