*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Office of General Services","C004151",8511206,"03/26/2020","03/25/2025","Electrical distribution equipment testing, maintenance and repair Albany sites","03/02/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Office of General Services","C004316",1721000,"06/30/2021","06/29/2026","Electrical switchgear maintenance","06/30/2021"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Sagamore Psychiatric Center - Children's Services","C200789",90008,"03/01/2020","02/28/2022","Preventive maintenance and testing for electrical switchgear and ancillary equipment","03/24/2020"
"Amendment","LIFELINE ENERGY SOLUTIONS INC","Sagamore Psychiatric Center - Children's Services","C200789",0,"","02/28/2023","One year time extension","02/10/2022"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Bronx Psychiatric Center","C200944",143161,"10/01/2022","09/30/2024","Inspection and testing of switchgear and ancillary equipment at Bronx Psychiatric Center","05/09/2022"
"Amendment","LIFELINE ENERGY SOLUTIONS INC","Bronx Psychiatric Center","C200944",-108161,"","02/29/2024","Takedown transaction due to new agreement","01/30/2024"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Central New York Psychiatric Center","C201052",56196,"07/01/2020","01/31/2022","PM Generators - Service Bldg","06/30/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Rockland Psychiatric Center","C201059",930170,"01/01/2021","12/31/2025","Preventative generator maintenance Elmira Psychiatric Center","10/22/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Pilgrim Psychiatric Center","C201101",670230,"02/01/2021","01/31/2026","Preventative maintenance for generators","02/01/2021"
"Amendment","LIFELINE ENERGY SOLUTIONS INC","Pilgrim Psychiatric Center","C201101",-23610,"","","Contract value decrease due to updated equipment list","12/29/2023"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Elmira Psychiatric Center","C201151",171840,"07/01/2021","06/30/2026","Preventative maintenance of generators at Elmira Psychiatric Center","05/06/2021"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Office of Mental Health","C201167",357940,"10/01/2021","09/30/2026","Preventative Maintenance for Building Management system (BMS) and Ancillary equipment","05/06/2021"
"Amendment","LIFELINE ENERGY SOLUTIONS INC","Office of Mental Health","C201167",-344495.44,"","05/31/2023","Contract termination effective 5/31/23","12/29/2023"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Hutchings Psychiatric Center","C201274",100700,"11/01/2021","10/31/2023","Preventative maintenance and testing for Switchgear for Hutchings Psychiatric Center","06/01/2021"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","New York City Children's Center","C201450",231552,"11/01/2022","10/31/2027","Preventative maintenance of generators and ancillary equipment at NYCCC Queens Campus","08/01/2022"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Creedmoor Psychiatric Center","C201783",480194.86,"12/01/2023","11/30/2028","Preventative maintenance services for generators and ancillary equipment","09/12/2023"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Bronx Psychiatric Center","C202142",653428,"03/01/2024","02/28/2029","Preventive maintenance of generators and ancillary equipment at Bronx Psychiatric Center","04/02/2024"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","City College","C212601",303740,"10/01/2021","09/30/2026","North campus emergency generators preventative maintenance","01/13/2022"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","City College","C222501",360200,"02/02/2022","02/01/2025","South campus emergency generators preventative maintenance","02/04/2022"
