*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANCASTER TOWN OF","Office of Homeland Security and Emergency Services","C000963",177949.75,"06/21/2023","02/01/2026","Hazard Mitigation Grant Programs","11/10/2023"
"Original Contract","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",228750,"04/10/2020","04/09/2022","Companion Animal Capital Projects Fund","07/29/2020"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","10/09/2022","No cost time extension","11/09/2022"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","04/09/2023","No cost time extension","03/28/2023"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","12/31/2023","No cost time extension","05/23/2023"
"Original Contract","LANCASTER TOWN OF","Department of Environmental Conservation","C01006GG",242454.23,"01/01/2016","12/31/2019","Municipal Waste Reduction & Recycling Program","09/25/2019"
"Amendment","LANCASTER TOWN OF","Department of Transportation","D022134",-55756.59,"","","Other Amendment","07/17/2012"
"Original Contract","LANCASTER TOWN OF","Department of Transportation","D036127",119700,"03/11/2019","12/31/2022","BRIDGE NY","04/24/2019"
"Amendment","LANCASTER TOWN OF","Department of Transportation","D036127",524992.8,"","","Adds money for project phase","12/10/2020"
"Original Contract","LANCASTER TOWN OF","Department of Transportation","D041373",799944,"07/05/2023","07/31/2026","Seibert Road Drainage Swale","03/15/2024"
"Amendment","LANCASTER TOWN OF","Buffalo Psychiatric Center","L900722",29000,"","04/30/2013","1 YEAR HOLDOVER THROUGH 4/30/13","07/20/2012"
"Amendment","LANCASTER TOWN OF","Buffalo Psychiatric Center","L900722",26200,"","04/30/2014","12 MONTHS HOLDOVER THROUGH APRIL 30 2014","11/08/2013"
"Original Contract","LANCASTER TOWN OF","Buffalo Psychiatric Center","L901162",163480,"04/01/2013","03/30/2018","525 PAVEMENT ROAD LANCASTER NEW YORK","02/06/2014"
"Amendment","LANCASTER TOWN OF","Buffalo Psychiatric Center","L901162",205128,"","03/31/2023","Lease Renewal  525 Pavement Road Lancaster Erie County","03/06/2018"
"Amendment","LANCASTER TOWN OF","Buffalo Psychiatric Center","L901162",35245.72,"","03/31/2024","Holdover","03/02/2023"
"Amendment","LANCASTER TOWN OF","Buffalo Psychiatric Center","L901162",41025.6,"","03/31/2025","Holdover","03/19/2024"
