*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00005GG",1500000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/22/2015"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000939",150118.08,"03/29/2023","06/17/2024","Hazard Mitigation","11/24/2023"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00093GG",150000,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","11/23/2016"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00093GG",0,"","04/30/2021","No Cost Time Extension","02/28/2020"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00093GG",0,"","12/31/2022","No Cost Time Extension","03/02/2021"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00291GG",600000,"04/01/2017","03/31/2020","COVER CROP IMPLEMENTATION PROJECT","05/10/2017"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00291GG",850000,"","03/31/2022","Add Money and Time","01/22/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00401GG",669620,"07/12/2017","07/11/2020","CHESAPEAKE BAY WATERSHED GRANT PROGRAM","11/03/2017"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00401GG",0,"","08/31/2021","No Cost Time Extension","10/16/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00496GG",76723,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","07/27/2018"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",314425,"05/01/2018","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/30/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",0,"","12/31/2022","No cost time extension","12/22/2021"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00530GG",0,"","12/31/2023","No Cost Time Extension","10/17/2022"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00850GG",145926,"05/01/2019","04/30/2023","Water Quality Improvement Projects Program","02/25/2020"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00850GG",0,"","12/31/2024","No cost time extension","03/09/2023"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C009786",3660000,"04/01/2015","03/31/2021","Data Collection Services for the Chesapeake Bay Restoration","05/26/2015"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C009786",1035000,"","09/30/2021","Six month extension and contract value increase","03/11/2021"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011217",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011217",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011396",68581,"01/01/2011","12/31/2013","CHESAPEAKE BAY PROGRAM","02/07/2013"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011613",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011613",85000,"","05/06/2016","ADD MONEY","09/17/2015"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011613",85000,"","05/06/2017","Renewal","08/15/2016"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011613",85000,"","05/06/2018","Renewal","07/27/2017"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011613",85000,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011734",216752,"01/01/2016","12/31/2017","Riparian Forrest Buffer Program","07/26/2016"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011734",0,"","12/31/2018","NO COST TIME EXTENSION","04/18/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011734",0,"","12/31/2019","NO COST TIME EXTENSION","04/09/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012063",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/09/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012129",244130,"07/26/2019","12/31/2022","Climate Resilient Farming","11/08/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012192",435094,"11/19/2019","02/20/2023","Non point source abatement","07/07/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C012193",7367892,"10/01/2021","08/31/2025","Data collection services for the Chesapeake Bay Restoration","05/09/2022"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012225",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management, Base Funding Program","04/14/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",500000,"01/01/2020","10/31/2021","Comprehensive Riparian Buffer Establishment Program","07/13/2020"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",0,"","10/31/2022","No cost time extension","05/13/2021"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012258",110000,"","","Adds money","03/17/2023"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012395",280000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012430",117917,"09/22/2022","04/30/2026","Climate Resilient Farming","08/04/2023"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012535",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","04/05/2024"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305154",119942,"01/01/2015","12/31/2018","WATER QUALITY IMPROVEMENT PROJECTS RD 11","01/14/2016"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305259",51500,"04/01/2015","12/31/2017","Water Quality Improvements Projects Rd 11","08/27/2015"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305260",248653,"05/01/2015","05/31/2018","WATER QUALITY MANAGEMENT PGM","08/03/2015"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305260",0,"","12/31/2019","FUNDED BY ENVIRONMENTAL PROTEC","01/11/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305260",0,"","12/31/2020","No Cost Time Extension","02/11/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305267",76000,"03/01/2015","12/31/2017","WATER QUALITY IMPROVEMENTS PROJECTS RD 11","08/26/2015"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700901",0,"","06/30/2012","No Cost time Extension","05/04/2012"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700954",0,"","12/31/2014","No Cost Time Extension","11/25/2013"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701042",0,"","12/31/2015","no cost time extension","07/03/2015"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701108",169166,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/25/2013"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701193",110035,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/19/2015"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701228",112504,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","05/12/2016"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701228",0,"","06/01/2020","NO COST TIME EXTENSION","03/05/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701333",243100,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/12/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701333",0,"","12/31/2021","No Cost Time Extension","09/11/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701334",359800,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2018"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701334",0,"","12/31/2021","No Cost Time Extension","09/11/2020"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701389",61370,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/30/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701484",345854,"11/23/2021","03/01/2025","Non Point Source Abatement","11/03/2022"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701519",179039,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Amendment","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Transportation","D031589",0,"","12/31/2024","NO COST TIME EXTENSION 10 YEAR  FOLLOW UP ANNUAL REPORTS  POST CREEK RT 15  WETLAND MITIGATION","01/16/2014"
