*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004170",15212,"","09/28/2012","CONSTRUCT RT 50 BIKE PATH SARATOGA SPA SP CO #1","08/14/2012"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004170",0,"","11/14/2012","CONSTRUCT RT 50 BIKE PATH SARATOGA SPA SP CO #2  NCTE","10/23/2012"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004447",44230,"12/10/2013","05/15/2014","CONSTRUCT NATURE CENTER DECK  MOREAU LAKE STATE PARK","12/10/2013"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004447",0,"","06/27/2014","CO#1 - CONSTRUCT NATURE CENTER DECK  MOREAU LAKE STATE PARK - NCTE","06/13/2014"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004447",10850,"","","CO#2- Construct Nature Center Deck Moreau Lake State Park - Add Items Including Handicapped Ramp","07/24/2014"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004494",123840,"09/17/2015","12/16/2015","ADA ramp construct/repair, Saratoga Spa SP","09/17/2015"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004494",2663.14,"","05/01/2016","CO 1, Increase & Extension, ADA ramp Construct/Repair, Saratoga Spa SP","02/18/2016"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004662",320320,"04/15/2015","06/15/2015","Project SA SI 2014-02 Campground Site Improvements Schodack Island State Park Schodack Landing, NY","04/16/2015"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004662",0,"","08/15/2015","CO 1  No cost time extension  Schodack Island","07/09/2015"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004662",0,"","09/30/2015","No Cost time Extension   Schodack Island  Seq 4","11/13/2015"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004662",35800,"","11/20/2015","CO 3 Schodack Island Campground Site Improvements","12/29/2015"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004673",118230,"09/09/2015","03/07/2016","Park Office Addition, Moreau Lake SP, Saratoga County","09/09/2015"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004702",161275,"08/10/2015","10/09/2015","Playground Construction, Moreau Lake SP","08/10/2015"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004702",0,"","12/01/2015","CO#2, NCTE, playground construction, Moreau Lake SP","03/08/2016"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004702",12220,"","05/16/2016","CO#5, Added work and TE, playground construction, Moreau Lake SP","04/20/2016"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004971",208550,"07/12/2017","11/09/2017","PRK SA RW Playground Imprvmnt Grafton Lakes & Thacher State Park Albany & Rensselaer Counties","07/12/2017"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004971",0,"","01/30/2018","CO#1, Playground improve, Grafton Lakes & Thacher SP, Albany/Rensselaer Counties","11/09/2017"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004971",14607,"","05/30/2018","CO#2,TE, Playground Imprve Grafton Lakes & Thacher State Park Albany & Rensselaer Counties","04/17/2018"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",143635,"11/08/2018","02/06/2019","Tennis Courts Repair Saratoga Spa State Park Saratoga County","11/08/2018"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","05/20/2019","CO 2 NCTE","04/09/2019"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","07/10/2019","CO#3 NCTE","07/08/2019"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005644",117758,"01/13/2019","08/10/2020","Geyser Road Connector Saratoga Spa State Park Saratoga County","01/13/2020"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D006117",91230,"07/31/2023","01/24/2024","Site improvements parking lot construction at Susan B. Anthony state historic site Washington County","07/31/2023"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D006146",79623,"09/22/2023","01/20/2024","Entry bridge repair at Schodack Island State Park in Rensselaer County","09/22/2023"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D006146",0,"","05/31/2024","CO#1 No cost time extension.","12/27/2023"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D006180",463113,"01/09/2024","07/07/2024","Geyser Creek playground at Saratoga Spa State Park in Saratoga County","01/09/2024"
