*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C00254GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/08/2021"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Office of Children & Family Services","C025311",35319,"","03/30/2013","Renewal","05/04/2012"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Office of Children & Family Services","C026804",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","05/09/2013"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Office of Children & Family Services","C026804",32045,"","03/30/2015","renewal amendment","01/31/2014"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Office of Children & Family Services","C027539",415799,"04/01/2015","03/31/2020","Federal Family Violence Prevention","04/13/2015"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C100497",185871.99,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/30/2014"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C100497",22078.34,"","09/30/2017","Adds money","08/03/2016"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C100497",189523.93,"","09/30/2019","Renewal","09/06/2017"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C103474",110000,"07/01/2018","06/30/2019","Queens Legal Services Immigration and Advocacy Project","12/06/2019"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C103688",516000,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM (HOPP)","02/25/2016"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C103688",516000,"","09/30/2017","RENEWAL","01/27/2017"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C103688",258000,"","03/31/2018","RENEWAL","09/15/2017"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C103688",454080,"","03/31/2019","ADDS MONEY AND TIME","08/01/2018"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C103688",454080,"","03/31/2020","Adds money and time","08/16/2019"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",227040,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",227040,"","07/15/2021","Renewal","03/19/2021"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",454080,"","07/15/2022","Renewal","11/19/2021"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",826425,"","07/15/2023","Renewal","08/25/2022"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",889996,"","07/15/2024","Renewal","09/25/2023"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10724GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10724GG",120000,"","09/30/2022","Adds money and time","05/18/2021"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10813GG",1750000,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","01/10/2019"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10813GG",-350000,"","09/30/2022","Contract close out","04/06/2023"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C11047GG",588592.63,"10/01/2019","09/30/2022","Victims of Crime Act","10/23/2019"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C11047GG",28279.2,"","","Adds money","03/15/2021"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C11350GG",1522874.06,"10/01/2022","09/30/2025","Victims of Crime Act","03/09/2023"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",240300,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",0,"","12/31/2017","WORKPLAN SPECIAL CONDITIONS CHANGE","06/22/2016"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",0,"","12/31/2017","SPECIAL CONDITION CHANGE","07/26/2017"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",80100,"","12/31/2018","RENEWAL","12/22/2017"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",80100,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C652132",80100,"","12/31/2020","Adds Time and Money, Violence Against Women Act program","12/12/2019"
