*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024383",45675,"","","other amendment-wd","07/30/2013"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024383",137025,"","06/30/2014","renewal amendment","12/23/2013"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024384",33713,"","","other amendment-wd","07/31/2013"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024384",101137,"","06/30/2014","renewal amendment","12/20/2013"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024419",38063,"","","OTHER AMENDMENT","09/04/2013"
"Amendment","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C024419",114187,"","06/30/2014","renewal amendment","12/31/2013"
"Original Contract","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C029678",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","11/18/2014"
"Original Contract","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C34785GG",2250000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/04/2019"
"Original Contract","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C37743GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","02/24/2023"
"Original Contract","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","College at Morrisville","X400471",263.25,"03/25/2023","03/25/2023","Contract Activation","05/17/2023"
