*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C503800",6563877,"07/01/2015","06/30/2020","OTOLARYNGOLOGY AND PSYCHIATRY SUPPORT STAFF","02/08/2016"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504019",10126440,"05/01/2016","04/30/2021","OB/GYN Staffing Services","09/13/2016"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504019",2273058,"","","Additional OB/GYN Staffing Services","03/08/2018"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504024",14629092,"07/01/2016","06/30/2018","Medical Staffing Services for Various Clinical Programs","11/16/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504024",20030054.55,"","06/30/2021","3 year renewal","02/20/2019"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504024",1045705.45,"","","Additional staff for the Hematology Oncology Clinical Program","03/16/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504025",2592763,"07/01/2016","06/30/2018","NEUROLOGY STAFF SERVICES","10/20/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504025",3649295.57,"","06/30/2021","3 Year Renewal","02/08/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504026",1502958,"07/01/2016","06/30/2018","Ophthalmology Staffing Services","09/20/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504026",2195086.07,"","06/30/2021","3 Year Renewal","02/08/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504027",3522853,"07/01/2016","06/30/2018","Pediatric Staffing Services","10/25/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504027",4346176,"","06/30/2021","Final Three One Year Renewals","06/03/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504028",9955363,"07/01/2016","06/30/2018","SURGERY STAFFING SERVICES","09/25/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504028",10034489.37,"","06/30/2021","Three Year Renewal","03/28/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504147",5429641,"10/01/2016","09/30/2018","Family Medicine Staffing Services","10/19/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504147",11607440,"","09/30/2021","Medical Service Group (MSG) - Amendment One, Three-Year Renewal","05/13/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504757",8172758,"03/30/2020","06/30/2025","Medical Services Group (MSG) neurosurgery staff services","07/13/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504775",45814655,"01/01/2019","12/31/2023","Medical Service Group (MSG) - Staff Services for Urology Clinical Programs","08/22/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C504969",6195000,"01/01/2020","12/31/2024","Physician administrative services","10/04/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505093",9220464,"12/09/2019","11/30/2024","Medical Services Group (MSG) - Hematology Oncology staff services at SUNY Upstate Medical University","05/01/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505186",2114965,"01/01/2019","12/31/2023","Medical Services Group (MSG) - Pre-transplant services","07/30/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505192",459260,"07/01/2019","12/31/2020","Delivery System Reform Incentive Payment (DSRIP) phase IV","06/23/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505247",1144390,"07/01/2018","12/31/2020","Delivery System Reform Incentive Payment Phase III","04/27/2020"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505247",69389,"","","Revenue loss payment","11/10/2020"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505247",525263,"","","Phase III rebasing funds","02/09/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505336",6104182,"03/15/2021","03/14/2026","Medical Service Group (MSG) - Gynecologic oncology staffing","02/18/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505336",1123653,"","","Contract value increase","04/08/2022"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505347",5523888,"07/01/2020","06/30/2025","Medical Services Group (MSG) -Otolaryngology staffing services","10/01/2020"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505456",11802887,"03/01/2021","02/28/2026","Medical Services Group (MSG) - Dietitian staffing services","01/21/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505456",110000,"","","Contract value increase","10/06/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505456",390600,"","","Increase in dietitian salaries","10/06/2022"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505635",2562311,"05/01/2021","04/30/2026","Hospital staff services","08/06/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505668",3663052,"07/01/2021","06/30/2026","Medical Services Group (MSG) - various staff services for ophthalmology clinical program","09/21/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505695",68788377,"07/01/2021","06/30/2026","Medical Services Group (MSG) - various staff services for medicine clinical program","10/18/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505695",3105800,"","","Addition of program locations and increase in full time employment staff services","07/19/2022"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505695",-3469322,"","","Changes in staffing levels to account for additions and reductions to hospital programs","02/02/2024"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505696",29430161,"07/01/2021","06/30/2026","Medical Services Group (MSG) - various staff services for pediatric clinical program","09/24/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505697",16707738,"10/01/2021","09/30/2026","Medical Services Group (MSG) - family medicine clinical program","01/26/2022"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505701",14864371,"07/01/2021","06/30/2026","Medical service group (MSG) - various staffing services","09/23/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505701",1648624,"","","Addition of staffing for the Kidney Acquisition and Transplant Programs","01/27/2023"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C505724",14164766,"07/01/2021","06/30/2026","Medical Services Group (MSG) - various staff services for neurology clinical program","09/23/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C506143",17001927,"06/01/2022","05/31/2027","Medical services group (MSG)- physical medicine and rehabilitation clinical program support services","11/08/2022"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C506304",9005860,"10/01/2022","09/30/2027","Medical Services Group (MSG) - various staff in support of the patient access program","01/03/2023"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","C506389",2175890,"04/01/2023","03/31/2028","Medical Services Group (MSG) - ambulatory quality services","09/01/2023"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","L700150",1727863.04,"10/01/2019","09/30/2029","208 Township Blvd Township 5 Camillus Onondaga County","11/06/2019"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","L700150",417931.27,"","","Amendment 1 Adding Operating Expenses","04/09/2021"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X503618",7113876.06,"01/01/2014","12/31/2016","REIMBURSEMENT FOR OPERATION OF ELECTRONIC MEDICAL RECORD AND PRACTICE MANAGEMENT SYSTEMS","09/10/2014"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X503618",2619100,"","12/31/2017","One Year Extension","06/19/2017"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X503618",2681100,"","12/31/2018","2nd of Two Optional One (1) Year Renewals","11/24/2017"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X503734",47970,"09/01/2014","08/31/2019","Reimbursement to Upstate Medical for Information Security Officer Services","10/02/2014"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X503829",55000,"01/01/2015","09/30/2017","Credentialing Services / Contract Assignment from X503337","04/23/2015"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504338",100000,"10/01/2017","09/30/2022","Revenue Agreement for Physician Credentialing Services","04/13/2018"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504421",328850,"01/01/2016","12/31/2020","Record Storage and Retrieval Services","10/17/2018"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504810",7730000,"01/01/2019","12/31/2021","Cost Reimbursement for Electronic Medical Records System and Practice Management System Services","04/29/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X505032",51000,"09/01/2019","08/31/2024","Revenue for Information Security Officer","12/10/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X505617",520720.97,"01/01/2021","12/31/2025","Record storage and retrieval","09/13/2021"
"Amendment","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X505617",56250.18,"","","Amending locations","06/06/2022"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X506303",112059,"09/08/2022","09/07/2027","Medical Services Group (MSG) - health information management staff services","05/16/2023"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X506734",12596152,"01/01/2022","12/31/2026","Cost reimbursement for electronic medical records system and practice management system services","04/18/2024"
