*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D009637",1682000,"09/23/2015","09/07/2016","Interim Remedial Measure, Public Water Line Extension @ Former Kenco Chemical Co, Inc Site 447039","09/23/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D009637",85074.23,"","09/07/2016","Repair, Interim Remedial Measure, Public Water Extension @ Former Kenco Chemical Co, Inc Site 447039","06/01/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D009637",215550.64,"","12/16/2016","CO#2, TE/Added Work, Interim Remedial Measure, Public Water Line Extension, Kenco Chem Site","03/07/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",253000,"07/27/2020","07/06/2021","Frontier Town Campground Site Improvements Town of North Hudson Essex County","07/27/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",8887.05,"","09/07/2021","CO#1 Time extension & additional funds Frontier Town Campground","08/12/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",3109.41,"","","CO # 2 Repair ADA paths and paver replacement for waterline installation","09/23/2021"
"Original Contract","REALE CONSTRUCTION CO INC","New York State Thruway Authority","D214242",2056000,"11/05/2013","11/14/2014","REHABILITATION OF KAATERSKILL CREEK BRIDGE & CATSKILL CREEK BRIDGE GREENE COUNTY","11/05/2013"
"Amendment","REALE CONSTRUCTION CO INC","New York State Thruway Authority","D214242",0,"","12/20/2014","Replace NB fascia railing at MP 111.13 and Catskill Bridges Mp 113.22","02/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","New York State Thruway Authority","D214242",0,"","05/22/2015","replacement fascia railing at Kaaterskill Bridge  seq 2","03/17/2015"
"Amendment","REALE CONSTRUCTION CO INC","New York State Thruway Authority","D214242",-272795.12,"","05/22/2015","Replacement of Railing on Bridge   Final Supplemental","11/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D259020",-522136,"","","Co 1 HWY RESURFACING, EMERGENCY CON  Region1","01/15/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D259020",0.01,"","","OC 2   FINAL   Region 1","03/21/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D259274",-376290.77,"","","CO#10 Cleanup Highway Emergency Work Various Counties","12/03/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D259274",-0.02,"","","FINAL, HWY EMERGENCY WORK, VARIOUS CO","03/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D260683",-750.01,"","","final","09/04/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D260764",-677795.22,"","","OOC #9 Cleanup Hwy Work Order Contract Various Locations/Counties Region 1","02/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D260764",-835.02,"","","Final Agreement Highway Work Order Contract Various Locations Counties Region 1","03/25/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D260889",-90076.03,"","","HIGHWAY EMERGENCY STANDBY CONT    final","11/08/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261056",-603991.94,"","","OOC#13 Cleanup Highway Where & When Contract Region 1","02/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261056",-0.04,"","","Final","04/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261150",-346140.76,"","","final","09/13/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261247",-5152.01,"","","Pier & Cap bean repairs interstate 787 Albany Co","08/04/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",11282.74,"","","Emergency Response Highway and Bridge Contract Various Counties, CO #28","05/03/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",7005.41,"","","Emergency Response Hgwy and Bridge Various Cos  CO #29","05/14/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",170067.45,"","","EMERGENCY RESPONSE HGWY & BRIDGE CONTRACT VAR COS.  CO#23","05/30/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",12427.48,"","","EMERGENCY RESPONSE HIGHWAY AND BRIDGE VAR COS.  CO#26","06/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",7744.32,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT VAR. COS.  CO#27","06/22/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",14735.36,"","","emergency response hwy & bridge contract various    CO 30","07/14/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",6090,"","","EMERGENCY RESPONSE HWY & BRIDGE VAR COS  CO#31","08/23/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",131378.87,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT CO#32 VAR. COS.","09/13/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",330990.2,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT VAR COS.  CO#38","10/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",67843.29,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT  VAR COS  CO#33","10/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",71698.4,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT VAR COS  CO#41","12/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",19964.1,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT  CO#40","12/19/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",194324.14,"","","EMERGENCY RESPONSE HWY & BRIDGE CONRACT VAR COS  CO#44","06/10/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",24269.2,"","","EMERGENCY RESPONSE HWY & BRIDGE CONTRACT VAR COS CO#43","06/18/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",-2027097.66,"","","CO 51  settling up items   final clean up    Region 2","07/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261322",0,"","01/31/2012","CLOSE   Emergency contract  Region 2","12/01/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",15219.37,"","","RT 372 RECONST & BRIDGE REPL  WASHINGTON CO  CO#32","05/23/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",19751.31,"","","Rt 372 RECONSTRUCTION AND BRIDGE REPL. WASHINGTON CO.  CO#33","06/06/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",12056.4,"","","RT 372 RECONSTRUCTION & BRIDGE REPL. WASHINGTON CO  CO#30","06/18/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",5755.46,"","","RT 372 RECONST & BRIDGE REPL WASHINGTON CO  CO#35","08/03/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",-2482.91,"","","CO#36 New item/overruns RT 372 Reconstr & Bridge Repl Washington Co","01/23/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",-964.7,"","","CO 37  structures, plant prod adjustment, trench and culvert excavation","02/26/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",-3443.18,"","","CO#039 2 New items and decrease quantities RT 372 Reconstr & Bridge Repl Washington Co","07/24/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",201070.2,"","12/31/2011","CO# 040, FAW,  RT 372 RECONST & BRIDGE REPLACEMENT,  WASHINGTON COUNTY","08/11/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261353",-96819.4,"","12/31/2011","CO#41 Cleanup Rte 372 Reconstruction & Bridge Replacement & Highway Rehab Washington County","06/01/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261464",-110467.27,"","","CO 10 FINAL CLEAN UP ORDER  Emergency Stand by Region 1","03/23/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261464",-64.8,"","","CO 11  CLEAN UP ORDER  HWY work order Region 1","06/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261464",0,"","11/30/2011","Final Standby Highway Work Order Contract SFY 2010-11 Region 1 Counties","11/09/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261492",372677.08,"","","CO# 1 Overruns & new items assoc'd w/ Intersct Rt 7/Pangburn Rd & intersct Rt 7/Rt 7 connector","10/26/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261492",-165.97,"","","CO# 2  NEW ITEMS & INCREASES\DECREASE","01/22/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261492",-668700.78,"","","CO #3- inc, dec - Safety Improvement Work Order Contract All Region 1 Cos. (W&W)","03/17/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",19591.22,"","","Emergency Standby Contract, Region 1 Counties, except Columbia.  CO#24","04/26/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",6403.95,"","","CO#29","05/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-526.95,"","","CO#30","05/24/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",12016.61,"","","CO#31","06/12/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",13483.43,"","","Emergency Standby Contract Region 1 counties except Columbia- C.O. 25 Irene work","06/26/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-80595.92,"","","CO#32","07/30/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",8486.83,"","","EMERGENCY STANDBY CONTRACT, CO#33","08/15/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-502254.53,"","","IRENE EMERGENCY REST.- CAT #2            Co  034","10/12/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",0,"","11/30/2012","CO#36 NCTE","10/17/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-20745.26,"","","NEW ITEM 950.06 & DECREASE OF","10/29/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-307.13,"","","CO#37","11/16/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-1187.28,"","","CO#38","12/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-1468.33,"","","CO# 39 - INCREASE NEW ITEMS AND DECREASE OF EXISTING ITEMS","01/10/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-581376.28,"","","INCREASE & DECREASE OF EXISTIN","03/06/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261499",-3200,"","","DECREASE OF EXISTING ITEM","03/22/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",34922.82,"","","Highway Work Order Standby for Hghwy Repairs Region 1 CO #1","05/14/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",0,"","12/31/2012","EXTENSION OF TIME REQUEST","06/26/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",739085.38,"","","work order standby highway repairs","12/06/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",-34722.77,"","","INCREASES & DECREASES TO EXIST","01/08/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",-24332.22,"","","NEW ITEMS, INCREASES & DECREAS        OOC 5","03/08/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",-16643.98,"","","INCREASES & DECREASES TO EXIST","03/22/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",-329245.58,"","","CO7 Hwy work order standby Reg 1","04/25/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261715",0,"","12/31/2012","CO 10  CLOSE OUT Hwy work order  Region 2","12/01/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",43135.29,"","","CO#8 (Resubmittal)","10/04/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",14782.24,"","","CO#9","10/31/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",78827,"","","CO#10 - Increase for Site #3","11/21/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",25722.44,"","","emergency standby  CO11","01/23/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",9112.12,"","","FORCE ACCOUNTS/NEW ITEM      CO012","02/12/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",13563.3,"","","emergency standby Region 7     CO13","03/01/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",13356.14,"","","SITE 3 ROUTE 26 EMERGENCY CONT","04/04/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",7141.61,"","","EMERGENCY MOBILIZATION","05/10/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261762",-314895.17,"","","RECONCILIATION OF FINAL QUANTITIES","08/14/2013"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",2775000,"05/24/2012","06/30/2013","STANDBY HIGHWAY WORK ORDER CONTRACT REGION 1","05/24/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",316404.92,"","","CO#1","09/27/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",154065.51,"","","CO#2 - NEW ITEM & INCREASES TO EXISTING","02/15/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",7230.96,"","","OVERRUNS TO EXISTING ITEMS & N","04/16/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",3323308.75,"","","CO# 4 - INCREASES TO EXISTING ITEMS","06/14/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",0,"","12/31/2013","CO#5 - Extension of Time","07/16/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",-6140,"","","SITE 6/RTE 28N - HAMILTON CO.","07/19/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",-167603.98,"","","CO#7 - increases/decreases - standby contract","09/09/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",515203.79,"","","CO8  Increase & decrease of work at 7 sites Albany,Essex ,Schenectady,Greene Counties","02/04/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",147555.28,"","","CO 36 CLEANUP ORDER INCREASES & DECREASES  Region 8","08/12/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D261998",0,"","12/31/2013","CLOSE","08/04/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",1854000,"07/30/2012","09/30/2014","EMERGENCY HIGHWAY REPAIR CONTRACT   REGION 1 COUNTIES","07/30/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",115171.9,"","","CO# 1","11/27/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",287000,"","","CO# 2 - Increase existsing quantities for rock face slide @ Rt 4","12/11/2012"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",93839.05,"","","CO# 3","01/15/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",207228.61,"","","CO#04 New Item Rock excavation, blasting","03/11/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",121495.2,"","","CO# 5  INCREASE OF EXISTING ITEMS","03/22/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-9225.16,"","","CO# 6    SITE #2 GABBIONS - FAW (FINAL)","04/11/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",3010.52,"","","CO# 7  SITE#3 - CULVERT FORMING- FAW","06/17/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",169981.23,"","","CO# 8   INCREASE IN EXISTING ITEM QUANTITIES","06/27/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",14894,"","","CO# 9 INCREASE IN EXISTING ITEM QUAN","07/12/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",1029483.09,"","","CO# 11 HURRICANE IRENE REPAIRS, SITE #10","09/04/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",311026.05,"","","CO# 12 - Increase for Site #7","09/13/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",89585.86,"","","CO# 13 JUNE & JULY STORM EVENT ADDING FUNDING CATEGORY 3, Site 11","10/03/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",145499.57,"","","CO# 15 Increase Existing Items Emer Hwy Repair Contract (Where/When Standby)","11/19/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",534615.96,"","","CO# 14  Hurricane Irene Repairs Added; Emer Hwy Repair Contract Reg 1 Co's Where/When","12/05/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",50291.87,"","","CO# 16 Increase of existing contract -Emer Hwy Repair Contract Reg 1 Co's","12/16/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",12487.18,"","","CO# 17 Hurricane Irene- new item;Emer Hwy Rpr contract Reg 1 Where/When Standby contract","01/02/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",10533.72,"","","CO# 18 Site#13 Route 9N sinkhole & depression require box culvert Where/When Emer Hwy Rpr Reg 1","01/13/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",1786.76,"","","CO#19 Add'tion of items:cover existing pvmt mark stripes&temp pave markings stripes Emer Hwy Rpr Re1","01/28/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",16465.83,"","","CO# 20 flaggers, constr signs, gran fill, saw cut asph, trnch&culv excvn,conc col pipe extWhere/When","02/07/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",884.2,"","","CO# 21 increase top crs HMA","02/14/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-85352.19,"","","CO#22 Increases/Decreases","03/10/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",3050.22,"","","CO# 24 FAW Site #14 Road Plates; Agreed price item Emer Hwy Rpr Reg 1","05/21/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",1738413.22,"","","CO# 27 FAW Final - Trucking Rock Salt","05/28/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",8561.02,"","","CO# 26 increase of existing contract Emer Hwy Rpr Contract Reg 1 Cos","06/06/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",7772.84,"","","CO#25 flaggers, signs, emer mobilization, crawler tractor","06/30/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",0,"","11/30/2014","CO#31 - NCTE","08/27/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",75692.75,"","","CO# 29 Increases due to rock slide site 18 &culvert failure site 19&20 Emer Hwy Rpr Reg 1","09/04/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",15029.8,"","","CO# 30 New item agreed price Line w/hi dens poly pipe Emer Hwy Rpr Where/When Reg 1","09/19/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-209.24,"","","CO# 32 Site# 21 Rte 9N Culvert Failure in Ticonderoga  Emer Hwy Rpr Where/When Reg 1 Co's","09/30/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-3030.74,"","","CO#33 Credit Site 18 Rock Slide Rt 42 &Site 21 9N Culvert Failure  Where/When Reg 1 Emer Hwy Rpr","10/07/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-97775,"","","CO# 34 Increases & Decreases Where/When Emer Hwy Repair Contract Reg 1 Co's","10/29/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-4002.21,"","","CO# 35  FAW Rock Scaling & decreases  Emer Hwy Rpr Where/When Reg 1 Co's","11/17/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-438297.76,"","","CO# 37 Decreasing existing items Emer Standby Contract Where/When Reg 1 Emer Hwy Rpr","12/18/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-333488.8,"","","CO# 36 Increase washing of stone item Emergency Hwy Repair Contract Reg. 11","01/22/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",69536.53,"","","CO#28-Adding Emergency Mobilization Item-Emergency Highway Repair Contract Region 1 Counties","02/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262078",-1541.67,"","","CO#39 - Asphalt Price Adjustment, Emergency Standby Contract, Region 1","02/26/2015"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",2460000,"02/27/2013","11/30/2013","REHABILITATE FOUR BRIDGES TOWNS OF GLEN & FLORIDA","02/27/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",10328.55,"","","CO #1 - Cold Milling of EB Approach to Site 2, Detour-Rehab 4 Bridges in the Towns of Glen & Florida","06/27/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",37538.7,"","","CO # 2 - Rehabilitate Four Bridges Town of Glen & Florida","08/09/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",0,"","11/30/2014","CO # 5 - NCTE - Rehabilitate Four Bridges Town of Glen & Florida","01/03/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",46670.42,"","","CAUSEWAY REPAIRS, PIER 1 STOPPAGE","03/25/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",11421.74,"","","CO#4 Rehabilitate Four Bridges Town of Glen & Florida","04/08/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",612164.16,"","","CO#10 Resubmittal CO#8 Micropiles/Cofferdam/Steel Rehabilitate Four Bridges Town of Glen & Florida","10/03/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",435120.69,"","","CO#9 Rehabilitate Four Bridges Town of Glen & Florida","10/23/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",0,"","12/31/2014","CO#12 NCTE Rehabilitate Four Bridges Town of Glen & Florida","11/25/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",7344.23,"","","CO#14 Rehabilitate Four Bridges Town of Glen & Florida","01/15/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",-2.87,"","","CO#16 Rehabilitate Four Bridges Town of Glen & Florida","03/20/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",-11799.85,"","","CO#17 Rehabilitate Four Bridges Town of Glen & Florida","06/24/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",-9622.23,"","","CO 18 Bridge project  Region 2","08/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",-94580.3,"","12/31/2014","CO#19 Items added & decreased Rehabilitate Four Bridges Town of Glen & Florida","01/12/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262129",0,"","12/31/2014","CLOSE","10/17/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",6392000,"05/10/2013","06/30/2014","ELEMENT SPECIFIC BRIDGE MAINTENANCE - ALBANY, GREENE, RENSSELAER COUNTIES","05/10/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",4206.68,"","","new item and office technology and supplies","09/04/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",0,"","08/21/2014","REQUEST FOR TIME EXTENSION","10/22/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",14409.42,"","","CO 7  over run cold milling bituminus and Isol PCC pavement,   Albany/Greene/Ren Counties","03/18/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",5997.76,"","","CO 9 remove, store reset existing fence /  remove exsisting fence","05/02/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",3863.16,"","","CO 15  resetting exsisting curb   Region 1","08/26/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",0,"","12/31/2014","CO 16  No Cost Time Extension    Region 1","09/05/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",-36647.39,"","","CO 7 decrease and increase in items  Region 1","11/17/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",-238.88,"","","CO 20  settling up items    Bridge 5 -7","12/24/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",-76908.72,"","","CO 22  Bridge 5-7 repairs   Region 1    settling up","03/04/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",-298655.06,"","12/31/2014","CO#023 Contractor Charges, Element Specific Bridge Maintenance - Alb/Greene/Renss.Cos","06/03/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262236",0,"","12/31/2014","CLOSE","10/17/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",488000,"07/15/2013","07/31/2015","EMERGENCY STANDBY CONTRACT   EARTHWORK DRAINAGE PAVEMENT REHAB   REGION 7 COUNTIES","07/15/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",390000,"","","CO #1-Text Signs-Emergency Standby Contract, Earthwork/Drainage/Pavement/Rehab, Region 7 Counties","10/29/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",204154.53,"","","CO #2 Text Signs Emergency Standby Contract Earthwork/Drainage/Pavement/Rehab Region 7 Cos","04/15/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",41277.96,"","","CO#4 - Gateway Initiative Signs, Emergency Standby Contract, Region 7 Cos","05/29/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",6272.43,"","","CO#5 Sign-Emergency Standby Contract Earthwork/Drainage/Pavement/Rehab Region 7 Cos","06/13/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",25417.3,"","","CO#6 Mobilization Emergency Standby Contract Earthwork/Drainage/Pavement/Rehab Region 7 Cos","07/23/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",43795.81,"","","CO#7 Washout Area Rt 3 Emergency Standby Contract Earthwork/Drainage/Pavement/Rehab Region 7 Cos","02/24/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",4509.75,"","","CO# 8 Snow Emergency Transport Equipment Emer Standby Contract Reg 7","03/03/2015"
