*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRACEY ROAD EQUIPMENT INC","New York State Thruway Authority","CT13031",1651245,"04/17/2013","03/31/2014","heavy duty cab & Chassis truck","04/17/2013"
"Amendment","TRACEY ROAD EQUIPMENT INC","New York State Thruway Authority","CT13031",1150310,"","03/31/2015","Heavy Duty Cab & Chassis Trucks - 1 year renewal","08/14/2014"
"Original Contract","TRACEY ROAD EQUIPMENT INC","New York State Thruway Authority","CT14092",128984,"09/11/2014","03/11/2015","Heavy Hauling Trailers","09/11/2014"
"Original Contract","TRACEY ROAD EQUIPMENT INC","Division of Military & Naval Affairs","OP2234",66893.06,"02/13/2023","02/12/2024","Oshkosh snowblower maintenance services for the New York Air National Guard Base","03/02/2023"
"Original Contract","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",1136139,"03/21/2013","03/20/2016","CHASSIS MOUNTED SWEEPERS FOR D","03/21/2013"
"Amendment","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",2287047.81,"","","CHASSIS MOUNTED SWEEPERS  ADD FUNDING TO COVER YEARS 2 & 3","03/28/2014"
"Amendment","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",4603.62,"","03/20/2016","Chassis Mounted Sweepers - EPA adjustment for year 3","03/23/2015"
"Amendment","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",1116153.57,"","03/20/2018","STREET SWEEPER PURCHASE","03/25/2016"
"Amendment","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",5777.55,"","03/20/2018","STREET SWEEPER PURCHASE","05/27/2016"
"Amendment","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA12006",1224278.45,"","03/20/2018","Addition of $ through end of contract (2018)","07/19/2016"
"Original Contract","TRACEY ROAD EQUIPMENT INC","Department of Transportation","PA20009",675000,"10/20/2020","10/19/2025","OEM truck and plow parts","10/20/2020"
"Amendment","TRACEY ROAD EQUIPMENT INC","Office of General Services - Purchasing Contracts","PC65181",660000,"","09/30/2015","1 year extension- Appendix B - Heavy Equipment","01/23/2015"
"Original Contract","TRACEY ROAD EQUIPMENT INC","Department of Agriculture & Markets - State Fair","X19N119",2100,"02/04/2020","02/05/2020","Contract Activation","10/30/2019"
