*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","07/12/2012","ROCK ISLAND LIGHTHOUSE RENOV & MUSEUM-ELEC  NCTE  CO#1","06/20/2012"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","08/17/2012","CO#2 Time Extension","08/02/2012"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","09/21/2012","CO#3 Time","10/25/2012"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","11/30/2012","CO#4 TIME TI-RI  Light Statn","11/06/2012"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","04/17/2013","CO#5  TI-RI-2006-05  Lght Stat","02/01/2013"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D004051",0,"","05/17/2013","ncte","06/04/2013"
"Original Contract","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005495",140700,"03/12/2019","07/04/2020","Repurposing South Pool Complex Letchworth State Park Wyoming County E","03/12/2019"
"Original Contract","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",442229,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",52840.08,"","12/31/2021","Change order #1 electrical plan b and time extension","05/10/2021"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",0,"","02/28/2022","CO#2 No cost time extension","12/29/2021"
"Amendment","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005733",0,"","11/30/2022","CO# 3 D005733 No cost time extension","03/22/2022"
"Original Contract","INVICTUS ELECTRICAL LLC","Department of Environmental Conservation","OP20843",13007.58,"04/17/2019","04/03/2021","Caledonia Fish Hatchery Building Improvements Electric Trade Livingston County","07/19/2021"
