*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDFINANCIAL SERVICES LLC","College at Plattsburgh","C002443",1000000,"12/01/2017","11/30/2021","Outreach Services for SUNY Re-Enroll to Complete Project","01/05/2018"
"Amendment","EDFINANCIAL SERVICES LLC","College at Plattsburgh","C002443",1350000,"","","Amendment one to increase the contract value","06/09/2021"
"Amendment","EDFINANCIAL SERVICES LLC","College at Plattsburgh","C002443",500000,"","05/31/2022","Six-month extension of student outreach services","01/27/2022"
"Amendment","EDFINANCIAL SERVICES LLC","College at Plattsburgh","C002443",688235.25,"","","Contract value increase to pay outstanding invoices","08/02/2022"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",350000,"07/01/2018","06/30/2021","International Student Health Insurance for Fall 2018, Spring and Summer 2019","10/23/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",26409.62,"","","Contract Cost Increase to Pay Remaining 2018/2019 Invoices","08/23/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",382724.64,"","","Increase in funds for Fall 2019 and Spring 2020 semesters","01/10/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",212019.17,"","","International student health insurance invoices through 6/31/21.","06/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",395208.7,"","06/30/2022","Contract extension and adding funds for 2021 to 2022","01/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",68734.99,"","06/30/2023","one year extension and increase in funds","05/15/2023"
"Original Contract","INSUM SOLUTIONS CORP","College at Plattsburgh","L00585R",30663.54,"07/09/2018","07/08/2020","Start Up NY 46 Beekman St  2nd Floor  Redcay Hall Suny Plattsburgh Campus","07/09/2018"
"Original Contract","PLATTSBURGH COLLEGE FOUNDATION INC","College at Plattsburgh","C000575",4354932,"07/01/2018","06/30/2023","Foundation Agreement","04/23/2018"
