*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",4223960,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",9205790,"","","Adds money","11/15/2021"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C00495GG",7934170,"","","Adds money","01/10/2023"
"Original Contract","BRAVERHOOD LTD","Department of Transportation","C005758",250000,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","01/18/2024"
"Original Contract","BRAVERHOOD LTD","State Education Department","C011434",363999,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","02/26/2014"
"Amendment","BRAVERHOOD LTD","State Education Department","C011434",-363999,"","","CONTRACT ADJUSTMENT","10/10/2018"
"Original Contract","BRAVERHOOD LTD","Metro New York Developmental Disabilities Service Office","C024185",88932,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/04/2013"
"Original Contract","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C024739",814710,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","04/27/2015"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C024739",2472008,"","","Adds Money","10/24/2017"
"Amendment","BRAVERHOOD LTD","Office For People with Developmental Disabilities","C024739",2192025,"","","Adds Money","01/27/2020"
"Original Contract","BRAVERHOOD LTD","Department of Transportation","C034090",96747,"05/21/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
