*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C00185GG",250000,"07/01/2019","06/30/2020","Coney Island Anti-Violence Collaborative","02/18/2020"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C00185GG",0,"","09/30/2020","No Cost Time Extension","10/22/2020"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C004146",1897365,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors and Disabled","11/06/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C004238",4646480,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","11/18/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C00457GG",1493750,"04/01/2019","03/31/2024","Career Pathways","07/30/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C005600",1218790,"01/01/2013","09/30/2015","Job Access and Reverse Commute and New Freedom Program","06/13/2013"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C005600",0,"","12/31/2015","No cost time extension","05/05/2016"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C005803",3197841,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/26/2024"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C020733",0,"","12/31/2013","no cost time extention","01/17/2013"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C020757",0,"","01/31/2014","No Cost Time Extension","04/22/2013"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C021161",-314608,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C021538",1200000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","05/31/2013"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C021730",1345000,"04/01/2014","03/31/2019","CAREER PATHWAYS","10/08/2014"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C025882",0,"","09/30/2012","Budget Modification","05/25/2012"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C025882",101842,"","09/30/2013","RENEWAL AMENDMENT","10/18/2012"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C025882",101842,"","09/30/2014","renewal amendment","02/04/2014"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C026086",39228,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C026086",33461,"","05/31/2014","renewal amendment","05/20/2014"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C026086",52734,"","05/31/2015","Renewal Amendment","11/04/2014"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027088",708866,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/25/2014"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027088",-285719,"","01/31/2016","ADD TIME AND DECREASE MONEY","03/08/2016"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027295",334985,"10/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","01/30/2015"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027295",251612,"","08/31/2019","adds money","01/25/2016"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027295",62867,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/10/2015"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",13032,"","08/31/2016","ADDS MONEY AND EXTENDS TERM","05/04/2016"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"","08/31/2017","Renewal","10/07/2016"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"","08/31/2018","Renewal","07/12/2017"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"","08/31/2019","Renewal","07/16/2018"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"","08/31/2020","Renewal","08/19/2019"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027619",52128,"","08/31/2021","Adds time and Money, Settlement House Program(s)","04/12/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027869",52000,"01/01/2017","12/31/2017","FOR SUPPORT PROGRAMS AND SERVICES","02/08/2017"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C027869",0,"","03/31/2018","NO COST TIME EXTENSION","04/18/2018"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C028033",52000,"04/01/2018","12/31/2019","SENIOR SUPPORT SYSTEM","03/21/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C028634",950000,"09/01/2019","08/31/2024","Advantage After School Program","02/18/2021"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C028634",0,"","08/31/2025","No cost time extension","12/21/2021"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C028634",-20981.82,"","","Budget modification","10/18/2023"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Children & Family Services","C029125",312100,"09/01/2021","08/31/2026","Settlement House Program","09/02/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C035150",1839329,"10/01/2015","09/30/2020","ENHANCED MOBILITY OF SENIORS/INDIVIDUALS","06/22/2016"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Transportation","C035150",0,"","03/31/2021","No Cost Time Extension","10/09/2020"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C102125",215000,"07/01/2016","06/30/2017","Anti Violence Collaboration","02/08/2017"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C102125",0,"","09/30/2017","No Cost Time Extension","07/17/2017"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C102583",200000,"09/01/2017","06/30/2018","Services and Expenses related to the Coney Island Anti-Violence Collaborative.","11/01/2017"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C103473",250000,"07/01/2018","06/30/2019","CONEY ISLAND ANTI-VIOLENCE COLLABORATIVE","11/28/2018"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C150003",312000,"10/01/2015","09/30/2016","Homecare and Supportive Services","05/05/2016"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C150003",0,"","09/30/2017","No Cost time extension","06/22/2016"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C155137",75000,"09/01/2013","08/31/2015","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","02/21/2014"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C155137",0,"","08/31/2016","No cost time extension","07/10/2015"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C170039",200000,"10/01/2017","09/30/2018","Senior Support Services Program","11/09/2017"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C171447",140430,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE, NYC","12/21/2018"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Homeland Security and Emergency Services","C171447",0,"","08/31/2022","No cost time extension","07/29/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C180029",200000,"07/01/2018","06/30/2019","SENIOR SUPPORT SERVICE PROGRAM","01/23/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Labor","C18351GG",100000,"03/01/2019","02/28/2020","WORKFORCE INVESTMENT ACT - CFA","04/17/2019"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Labor","C18351GG",0,"","05/27/2021","No cost time extension","03/25/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C190052",150000,"07/01/2019","06/30/2020","Senior Support Services Program","12/26/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Labor","C21372GG",216857,"11/01/2022","10/31/2023","Workforce Innovation and Opportunity Act","01/09/2023"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C220010",250000,"07/01/2022","06/30/2023","Senate Lump Sum","06/27/2023"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C220036",100000,"07/01/2022","06/30/2023","Grant in Aid Program","05/01/2023"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C401189",231786,"","06/30/2013","other amendment","09/27/2012"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C401762",365944,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","09/07/2012"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C401762",182972,"","06/30/2015","Renewal Amendment","09/24/2014"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C402164",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/27/2013"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403031",800000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","11/16/2017"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403232",751308,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/15/2019"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403232",250436,"","06/30/2022","Renewal","11/19/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403651",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","12/09/2021"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403652",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","03/08/2022"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403751",1350000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/04/2022"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403975",340300,"07/01/2023","06/30/2025","Adult Literacy Library Services Grants","03/25/2024"
