*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C003874",98976,"04/01/2012","03/31/2013","SHELTER PLUS CARE","08/23/2012"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C003941",107392,"04/01/2013","03/31/2014","HUD Shelter Plus Care Grants Renewals","02/25/2014"
"Amendment","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C003941",0,"","04/30/2014","No Cost Time Extension","10/03/2014"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C004090",103696,"05/01/2014","04/30/2015","SHELTER PLUS CARE","12/01/2014"
"Amendment","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C004090",-45696,"","12/31/2014","OTHER AMENDMENT","12/23/2014"
"Amendment","HORIZON HEALTH SERVICES INC","State Education Department","C009640",139932,"","12/31/2013","Other amendment","10/16/2012"
"Original Contract","HORIZON HEALTH SERVICES INC","State Education Department","C011443",738325,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Original Contract","HORIZON HEALTH SERVICES INC","State Education Department","C013472",662754,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Court Administration - Eighth District Administration","C100692",179975,"10/01/2012","09/30/2014","Screening & Referral Training","03/26/2013"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Addiction Services and Supports","C144170",200000,"10/01/2016","07/31/2017","LEGISLATIVE INITIATIVE","11/08/2016"
"Original Contract","HORIZON HEALTH SERVICES INC","Office of Mental Health","C22883GG",137552,"01/01/2023","12/31/2025","Community MH Loan Repayment Program","12/05/2023"
"Original Contract","HORIZON HEALTH SERVICES INC","Community Dispute Resolution","C250886",93315,"12/01/2022","09/30/2023","Mental Health Services Buffalo Treatment Courts","02/15/2023"
"Amendment","HORIZON HEALTH SERVICES INC","Community Dispute Resolution","C250886",0,"","03/31/2024","No cost time extension","02/26/2024"
