*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office for the Prevention of Domestic Violence","C00139GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","05/06/2024"
"Original Contract","YWCA OF GENESEE COUNTY INC","Division of Criminal Justice Services","C00363GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/23/2021"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C026822",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/20/2013"
"Amendment","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C026822",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C027503",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/25/2015"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C027784",324334,"04/01/2016","03/31/2020","Federal Family Violence Prevention","04/13/2016"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C028837",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act program","02/28/2020"
"Amendment","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C028837",58250,"","","Adds money","05/04/2021"
"Original Contract","YWCA OF GENESEE COUNTY INC","Victim Services, Office of","C11433GG",105921.66,"10/01/2022","09/30/2025","Victims of Crime Act","02/24/2023"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office for the Prevention of Domestic Violence","C200889",75000,"07/01/2015","06/30/2017","URSULA FOREM DOMESTIC VIOLENCE PROG EMP FELLOWSHIP","07/31/2015"
"Original Contract","YWCA OF GENESEE COUNTY INC","Community Dispute Resolution","C250439",277503,"01/01/2015","12/31/2019","Drop In Child Care at 20 Courthouses","03/26/2015"
"Original Contract","YWCA OF GENESEE COUNTY INC","Community Dispute Resolution","C250662",374583,"01/01/2020","12/31/2024","Provide Childrens Centers in Courts","03/20/2020"
