*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D44677C",81948,"02/26/2014","12/28/2014","RECONFIGURE A YARD GATES SOUTHPORT CF","02/26/2014"
"Amendment","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D44677C",6918,"","","CO#1 68104  Resubmittal Pay lab rate prem time diff pavemt restoration Southport CF Reconf A Yd Gate","02/03/2015"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D45213C",830302,"05/07/2018","09/09/2019","Remove/Replace Rec Pens, Bldg. 17, Groveland CF, Livingston County","05/07/2018"
"Amendment","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D45213C",4097,"","","CO#1 73238 Remove & Replace Gate","04/10/2019"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D45412C",9923400,"07/20/2017","01/03/2019","Provide Recreation Pens Construction Upstate CF Malone Franklin County (GC)","07/20/2017"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEC829L",300000,"01/15/2015","05/15/2015","Emergency - Investigate & Repair Inoperable North Gate Fencing at Auburn Correctional Facility","02/05/2015"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEC962L",250000,"07/02/2015","10/30/2015","Provide Security Enhancements, Various Locations Fencing @ Auburn CF Cayuga County","07/30/2015"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DED769L",100000,"03/07/2018","07/05/2018","Repair Fence/Restore Security Near Bldg 106 Franklin CF Franklin County","04/17/2018"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEE160L",300000,"08/09/2019","02/05/2020","Provide Razor Wire & Security Fencing Bedford CF Westchester County","10/11/2019"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEE956L",600000,"04/04/2023","10/01/2023","Stabilize perimeter wall Attica Correctional Facility Wyoming County","04/26/2023"
"Amendment","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEE956L",0,"","10/31/2023","CO#1 79291 No cost time extension","10/19/2023"
